Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,3,47,2019-10-06,47,2019-10-06
2,down,WELOVE,공감하시네,1,1,3,,,,
3,up,마커스워십,여호와의 집으로 올라가 (Live),3,3,3,,,,
4,up,WELOVE,시간을 뚫고,4,1,3,,,,
5,up,Jworship,꽃들도 (feat. Jae Ho Han),8,4,3,,,,
6,up,마커스워십,맡기신 그 길을 (Live),6,5,3,,,,
7,up,마커스워십,주의 밝은 빛으로 (Live),7,7,3,,,,
8,up,제이어스,내 모습 이대로,10,2,3,,,,
9,down,마커스워십,나 오직 주를 (Live),5,5,3,,,,
10,up,WELOVE,사랑이 소망됨을,13,8,3,,,,
11,up,염평안,요게벳의 노래 (feat. 조찬미),11,3,3,,,,
12,down,마커스워십,주의 나라 이루시리라 (Live),9,9,3,,,,
13,up,마커스워십,다시 주와 살게 하소서 (Live),15,11,3,,,,
14,up,PLATE,주를 더 알수록,20,14,3,,,,
15,up,마커스워십,시선,56,4,2,,,,
16,down,Anointing,When the Kingdom of God Comes (Live),12,12,3,,,,
17,up,마커스워십,깊어진 삶을 주께 (Live),17,6,3,,,,
18,up,마커스워십,주의 이름 높이리라 (Live),18,15,3,,,,
19,down,마커스워십,나는 주님께 속한 자 (Live),14,8,3,,,,
20,down,Anointing,Better Than Life (Live),16,16,3,,,,
21,up,마커스워십,주 행하신 위대한 일 (Live),30,19,3,,,,
22,down,Anointing,Alive in Us (Live),19,19,3,,,,
23,up,여니엘,아버지 내 아버지,55,19,2,,,,
24,up,브리지임팩트,마귀들과 싸울지라,58,24,2,,,,
25,down,WELOVE,낮은 곳으로,21,5,3,,,,
26,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",32,13,3,,,,
27,up,소진영,나의 한숨을 바꾸셨네,28,16,3,,,,
28,up,히즈윌,주님 먼저 가세요 (feat. 김동욱),39,28,3,,,,
29,up,김대환,은혜 아니면,67,28,2,,,,
30,down,마커스워십,꽃들도,27,6,3,,,,
31,down,Anointing,His Love Is Great and Amazing (Live),23,23,3,,,,
32,up,마커스워십,그곳에서 시작되네 (Live),36,16,3,,,,
33,down,마커스워십,옳은 길 따르라 의의 길을 (Live),25,17,3,,,,
34,up,Hillsong Worship,King of Kings,44,12,3,,,,
35,up,소향,너무 늦은건가요,38,24,3,,,,
36,up,Anointing,In His Sanctuary (Live),43,36,3,,,,
37,up,오화평 트리오,성령이 오셨네 (feat. JIN),59,26,2,,,,
38,down,Anointing,"My Lord, My Hope (Live)",26,26,3,,,,
39,down,Anointing,Glory to God Forever (Live),22,22,3,,,,
40,up,Anointing,I Break My Life (Live),54,25,3,,,,
41,down,김은현,주의 옷자락 만지며,33,30,3,,,,
42,down,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,37,35,3,,,,
43,up,WELOVE,하나님의 사랑이,45,10,3,,,,
44,down,시와 그림,이제 역전되리라,35,19,3,,,,
45,-,Candi Staton,Young Hearts Run Free,-,1,1,,,,
46,up,김영범,말씀하시면,76,37,2,,,,
47,up,Anointing,"Jesus, Now I Stand (Live)",53,47,3,,,,
48,up,Lauren Daigle,You Say (Piano/Vocal),57,4,2,,,,
49,down,제이어스,Love Never Fails,24,7,3,,,,
50,up,Leeland,Way Maker (Live),64,4,2,,,,
51,up,여니엘,사랑시작,65,35,2,,,,
52,up,히즈윌,광야를 지나며,63,18,3,,,,
53,down,WELOVE,밝은 빛이 가득해,34,26,3,,,,
54,down,Scott Brenner & 레위지파,나의 예수,31,27,3,,,,
55,-,INCHRISTOS,Adonai,-,24,2,,,,
56,up,안성진,성령이여 임하소서,66,56,3,,,,
57,down,마커스워십,다윗의 노래 (Lead: 소진영),41,19,3,,,,
58,down,제이어스,시편 139편,42,6,3,,,,
59,down,엘키즈,싹트네,40,7,3,,,,
60,up,시와 그림,그럼에도 불구하고,62,47,3,,,,
61,-,제이어스,Born Again,-,12,2,,,,
62,-,INCHRISTOS,I Will Sing,-,34,2,,,,
63,down,WELOVE,주의 나라,49,10,3,,,,
64,up,마커스,주는 완전합니다,69,13,3,,,,
65,-,INCHRISTOS,By That Time,-,38,2,,,,
66,up,제이어스,시편 139편,72,36,3,,,,
67,down,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),61,35,3,,,,
68,-,INCHRISTOS,By That Time (Instrumental Version),-,54,2,,,,
69,down,마커스워십,주의 길,48,11,3,,,,
70,down,Anointing,Your Love Came into Me (Live),52,52,2,,,,
71,up,마커스워십,주만 의지해,86,7,3,,,,
72,up,시와 그림,처음부터 마지막까지,99,36,3,,,,
73,-,INCHRISTOS,By That Time (Acoustic Instrumental Version),-,48,2,,,,
74,-,조수아,하나님은 너를 지키시는 자,-,32,1,,,,
75,down,엘키즈,숲 속 작은 집,50,20,3,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,34,1,,,,
77,-,WELOVE,우린 걸어가네 (The Reimagined Version),-,63,1,,,,
78,down,Sixpence None the Richer,Kiss Me,60,1,2,,,,
79,down,김선실,광야를 지나며,46,33,3,,,,
80,up,YWAM Worship Seoul,My God (Live),83,80,3,,,,
81,down,Hillsong Worship,What a Beautiful Name,74,23,3,,,,
82,-,YWAM Worship Seoul,10000 Reasons (Live),-,67,1,,,,
83,-,WELOVE,예배하는 이들에게,-,50,1,,,,
84,down,마커스워십,축도 2019 (Live),71,43,3,,,,
85,-,노상신,십자가 그사랑이,-,43,2,,,,
86,up,WELOVE,나는 오늘을 살리,98,25,3,,,,
87,up,마커스워십,Thank You Lord,89,42,2,,,,
88,down,Anointing,Song of the Saints (Live),79,39,3,,,,
89,down,Lauren Daigle,Rescue (Chill Mix),70,60,3,,,,
90,up,WELOVE,주 나와 함께하시니 (시편 23편),91,34,2,,,,
91,down,어노인팅,나는 예배자 입니다 (Live),77,25,3,,,,
92,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",97,12,3,,,,
93,up,마커스,주 은혜임을,93,29,3,,,,
94,-,찬미워십,원하고 바라고 기도합니다,-,1,1,,,,
95,down,Anointing,Freedom Song (Live),47,47,2,,,,
96,down,YWAM Worship Seoul,Who You Say I Am (Live),78,78,3,,,,
97,down,신승희,주 사랑이 나를 숨쉬게 해,82,63,2,,,,
98,down,아가파오 워십,나 주님이 더욱 필요해,73,20,3,,,,
99,down,제이어스,십자가,96,32,2,,,,
100,-,WELOVE,오직 당신만 위해,-,100,1,,,,
