Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,45,,,,
2,up,제이어스,나의 백성이,3,1,80,,,,
3,down,WELOVE,입례 (예배하는 자 되어),2,1,31,,,,
4,up,Lauren Daigle,You Say,4,1,119,47,2019-10-06,47,2019-10-06
5,up,마커스워십,시선,6,4,118,,,,
6,up,WELOVE,After the Dark Days (Live),8,1,15,,,,
7,down,WELOVE,시간을 뚫고,5,1,119,,,,
8,up,제이어스,내 모습 이대로,9,2,119,,,,
9,up,Montell Fish,Fall in Love with You.,70,9,7,,,,
10,up,WELOVE,모든 생명들아 소리쳐,10,2,84,,,,
11,up,마커스워십,꽃들도,13,6,118,,,,
12,up,Sixpence None the Richer,Kiss Me,19,1,111,,,,
13,up,WELOVE,공감하시네,15,1,119,,,,
14,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],17,1,111,,,,
15,down,염평안,요게벳의 노래 (feat. 조찬미),11,3,119,,,,
16,up,어노인팅,주가 보이신 생명의 길 (Live),21,12,80,,,,
17,up,제이어스,Love Never Fails,37,7,118,,,,
18,up,여니엘,바라보라,34,5,80,,,,
19,up,WELOVE,낮은 곳으로,30,5,119,,,,
20,up,마커스워십,주의 길,28,11,115,,,,
21,up,사랑의교회,보라 너희는 두려워 말고 (Live),27,6,80,,,,
22,up,찬미워십,원하고 바라고 기도합니다,25,1,102,,,,
23,up,마커스,믿음으로 서리라 (Live),31,4,98,,,,
24,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",16,13,116,,,,
25,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",14,12,109,,,,
26,up,마커스워십,다윗의 노래 (Lead: 소진영),32,19,92,,,,
27,down,마커스워십,주만 의지해,18,7,98,,,,
28,up,제이어스,시편 139편,35,6,102,,,,
29,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),38,15,78,,,,
30,down,마커스워십,오직 예수 뿐이네,22,12,95,,,,
31,up,김브라이언,오직 예수,47,9,79,,,,
32,up,마커스,그가 다스리는 그의 나라 (Studio Version),48,16,92,,,,
33,up,시와 그림,이제 역전되리라,85,19,98,,,,
34,-,Candi Staton,Young Hearts Run Free,-,1,70,,,,
35,down,WELOVE,하나님의 사랑이,33,10,101,,,,
36,down,Jesus is my power,I am Lord's Fisherman,12,1,53,,,,
37,up,어노인팅,예수 우리들의 밝은 빛 (Live),42,19,33,,,,
38,up,정경주,하나님은 우리의 피난처가 되시며,79,23,74,,,,
39,up,WELOVE,주의 나라,64,10,108,,,,
40,up,Kim Yun Jin,Love for Me,97,11,83,,,,
41,up,여니엘,베드로의 기도,51,26,71,,,,
42,up,WELOVE,사랑 중에 사랑,56,15,92,,,,
43,up,WELOVE,With the Father's Love (Live),71,2,15,,,,
44,down,하니,행복,41,27,39,,,,
45,down,히즈윌,광야를 지나며,39,18,92,,,,
46,down,조수아,하나님은 너를 지키시는 자,36,32,71,,,,
47,up,Elevation Worship,What I See (feat. Chris Brown),72,45,2,,,,
48,up,노상신,나를 통하여,53,15,80,,,,
49,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,40,14,107,,,,
50,-,아이자야 씩스티원,주님의 마음 있는 곳,-,35,33,,,,
51,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,3,14,,,,
52,up,제이어스,Born Again,52,12,92,,,,
53,up,시와 그림,그럼에도 불구하고,65,47,66,,,,
54,down,달빛마을,이 시간 너의 맘 속에,44,35,37,,,,
55,up,마커스워십,믿음으로 나아가네,86,38,21,,,,
56,up,Markers Worship,Even when I walk on rough roads,100,2,41,,,,
57,up,여니엘,아버지 내 아버지,93,19,52,,,,
58,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,59,,,,
59,up,김은현,주의 옷자락 만지며,96,30,89,,,,
60,down,어노인팅,나는 예배자 입니다 (Live),54,25,68,,,,
61,up,다윗의 장막 & Scott Brenner,비전 (Live),62,10,73,,,,
62,-,WELOVE,I Love You My Father (Live),-,4,13,,,,
63,up,달빛마을,밤이나 낮이나,81,29,31,,,,
64,up,아가파오 워십,나 주님이 더욱 필요해,74,47,24,,,,
65,up,달빛마을,샬롬,68,4,19,,,,
66,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,53,5,,,,
67,up,마커스,주 은혜임을,76,29,66,,,,
68,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",45,20,75,,,,
69,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,55,,,,
70,down,Leeland,Way Maker (Live),43,4,114,,,,
71,down,어노인팅,온 땅의 주인 (Live),57,30,84,,,,
72,-,달빛마을,나의 피난처 예수,-,39,22,,,,
73,-,Hillsong Worship,King of Kings,-,12,78,,,,
74,-,Isaiah 6tyone,주님의 마음 있는 곳,-,12,20,,,,
75,-,Markers Worship,Touch of God,-,12,14,,,,
76,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,75,1,,,,
77,-,WELOVE,Provider (Live),-,1,44,,,,
78,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,28,60,,,,
79,up,마커스워십,나는 주님께 속한 자 (Live),94,8,46,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,23,86,,,,
81,-,어노인팅,나의 예배를 받으소서 (Live),-,67,10,,,,
82,-,Gina,주와 같이 길 가는 것,-,82,1,,,,
83,-,Markers Worship,Nothing can separate,-,8,16,,,,
84,down,WELOVE,Into The Eternal Fellowship,61,3,17,,,,
85,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,26,,,,
86,down,주리,천 번을 불러도,58,50,32,,,,
87,down,Scott Brenner & 레위지파,나의 예수,67,27,61,,,,
88,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,26,,,,
89,-,Markers Worship,Beyond my limits,-,11,23,,,,
90,up,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),95,13,14,,,,
91,down,제이어스,십자가,83,32,43,,,,
92,down,마커스워십,기쁨의 날 주시네,49,20,30,,,,
93,down,silver grace,위하여,29,29,10,,,,
94,down,silver grace,걸음,20,20,10,,,,
95,-,WELOVE,Though It Seems in Vain (Live),-,2,23,,,,
96,-,어노인팅,푯대를 향하여,-,12,3,,,,
97,down,조수아,부르신 곳에서,87,54,25,,,,
98,-,마커스,주는 완전합니다,-,13,74,,,,
99,-,Jillian Edwards,Quiet Talk,-,3,10,,,,
100,-,김선실,광야를 지나며,-,33,69,,,,
