Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,5,,,,
2,up,팀룩워십,주를 찾는 모든 자들이,3,1,19,,,,
3,up,WELOVE,After the Dark Days (Live),4,1,129,,,,
4,up,어노인팅,우린 주를 만나고,5,1,67,,,,
5,up,WELOVE,모든 생명들아 소리쳐,6,2,198,,,,
6,up,WELOVE,입례 (예배하는 자 되어),7,1,145,,,,
7,up,WELOVE,시간을 뚫고,8,1,233,,,,
8,up,어노인팅,내 영혼은 안전합니다,9,2,81,,,,
9,up,러빔,하나님의 열심,10,3,25,,,,
10,up,제이어스,내 모습 이대로,12,2,233,,,,
11,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),13,4,67,,,,
12,down,WELOVE,하나님의 사랑이,11,10,215,,,,
13,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",14,1,159,,,,
14,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",18,4,126,,,,
15,up,WELOVE,공감하시네,22,1,233,,,,
16,up,어노인팅,푯대를 향하여,20,12,93,,,,
17,up,WELOVE,On Your Day,17,1,42,,,,
18,down,제이어스,시편 139편,15,6,216,,,,
19,up,제이어스,Love Never Fails,23,7,232,,,,
20,down,마커스워십,주만 의지해,16,7,212,,,,
21,down,Isaiah 6tyone,주님의 마음 있는 곳,19,12,104,,,,
22,up,WELOVE,낮은 곳으로,24,5,233,,,,
23,down,제이어스,나의 백성이,21,1,194,,,,
24,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,24,22,,,,
25,up,피아워십,하나님의 부르심,26,16,41,,,,
26,down,마커스,주는 완전합니다,25,13,180,,,,
27,up,마커스워십,시선,32,4,232,,,,
28,up,달빛마을,샬롬,30,4,101,,,,
29,down,홍이삭,하나님의 세계,27,2,14,,,,
30,up,마커스워십,주의 길,31,11,229,,,,
31,up,마커스워십,꽃들도,38,6,232,,,,
32,up,위드갓,말씀 앞에서 (feat. 이찬미),36,11,81,,,,
33,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),42,28,69,,,,
34,up,어노인팅,갈 길을 밝히 보이시니,34,8,114,,,,
35,up,마커스,그가 다스리는 그의 나라 (Studio Version),35,16,206,,,,
36,down,Forrest Frank,Good Day,28,18,12,,,,
37,down,마커스,그가 오신 이유,33,16,115,,,,
38,up,WELOVE,주 나와 함께하시니 (시편 23편),46,34,127,,,,
39,up,달빛마을,나의 안에 거하라,39,15,115,,,,
40,up,마커스,주 은혜임을,45,29,176,,,,
41,down,Markers Worship,Here I Am Again,40,22,138,,,,
42,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),41,19,79,,,,
43,up,WELOVE,Rise Again (LIVE),44,1,83,,,,
44,up,어노인팅,마음 속에 근심있는 사람,47,12,100,,,,
45,down,마커스,감사함으로,43,29,106,,,,
46,up,마커스워십,기쁨의 날 주시네,52,20,143,,,,
47,up,Kim Yun Jin,Love for Me,48,11,197,,,,
48,up,찬미워십,원하고 바라고 기도합니다,49,1,216,,,,
49,down,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),37,13,67,,,,
50,up,WELOVE,주의 나라,50,10,222,,,,
51,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,55,47,43,,,,
52,up,심형진,비 준비하시니 (Live Version),54,22,105,,,,
53,down,마커스워십,Thank You Lord,51,42,110,,,,
54,down,WELOVE,나는 오늘을 살리,53,25,182,,,,
55,up,염평안,요게벳의 노래 (feat. 조찬미),58,3,233,,,,
56,up,WELOVE,사랑 중에 사랑,60,15,206,,,,
57,up,제이어스,십자가,57,32,152,,,,
58,up,팀룩워십,함께 지어져 가네,62,47,9,,,,
59,up,Forrest Frank,ALWAYS,85,59,2,,,,
60,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),59,21,81,,,,
61,up,WELOVE,끝없는 사랑 / 주님은 신실하고,67,2,105,,,,
62,down,팀룩워십,나 주님을 모른다 하여도,56,56,2,,,,
63,up,달빛마을,이 시간 너의 맘 속에,65,35,140,,,,
64,down,WELOVE,His Light (I am),63,3,34,,,,
65,up,제이어스,Born Again,68,12,206,,,,
66,up,WELOVE,To the Father's House,86,2,47,,,,
67,down,마커스워십,여호와의 집으로 올라가 (Live),64,3,130,,,,
68,up,브리지임팩트,다시 한 번,73,9,87,,,,
69,up,달빛마을,하나님께서 세상을 사랑하사,71,42,96,,,,
70,down,아이자야 씩스티원,은혜 아래 있네,66,50,92,,,,
71,up,히즈윌,광야를 지나며 (Instrumental),74,33,79,,,,
72,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],72,1,225,,,,
73,down,마커스워십,오직 예수 뿐이네,69,12,209,,,,
74,up,WELOVE,We Won't Back Down (LIVE),76,1,62,,,,
75,up,WELOVE,밝은 빛이 가득해,81,26,83,,,,
76,up,Yeram Worship,"My Lord, My God",91,46,5,,,,
77,down,WECCLESIA,I Turn My Gaze to the Lord (LIVE),61,54,8,,,,
78,down,제이어스,LOVE LETTER (Live),70,23,21,,,,
79,up,달빛마을,주 없이 살 수 없네,84,59,99,,,,
80,down,제이어스,나를 향한 주의 사랑,79,33,126,,,,
81,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",82,20,163,,,,
82,up,아이자야 씩스티원,삶의 예배,89,64,73,,,,
83,down,팀룩워십,영접송 (내 맘을 엽니다),75,63,8,,,,
84,down,아이자야 씩스티원,내 주를 가까이,77,45,99,,,,
85,down,마커스,믿음으로 서리라 (Live),78,4,212,,,,
86,-,제이어스,하늘 위에 주님밖에,-,50,71,,,,
87,up,WELOVE,Provider (Live),100,1,103,,,,
88,up,Leeland,Way Maker (Live),94,4,158,,,,
89,up,아가파오 워십,베드로의 고백,96,74,11,,,,
90,down,WELOVE,세상 가운데 소망을,87,5,30,,,,
91,up,달빛마을,밤이나 낮이나,93,29,128,,,,
92,-,Planetshakers,Rejoice (Live at Chapel),-,92,1,,,,
93,down,제이어스,Do you Love me? (Live),88,37,13,,,,
94,-,WECCLESIA,All Our Days Belongs To Him,-,94,1,,,,
95,-,아이자야 씩스티원,당신은 영광의 왕,-,41,56,,,,
96,up,예람워십,비 준비하시니,98,62,2,,,,
97,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),90,46,141,,,,
98,down,제이어스,사랑은 여기 있으니,83,54,78,,,,
99,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),80,43,78,,,,
100,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",97,12,223,,,,
