Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,42,,,,
2,up,WELOVE,After the Dark Days (Live),2,1,104,,,,
3,up,러빔,하나님의 열심,3,3,38,,,,
4,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",4,1,134,,,,
5,up,어노인팅,내 영혼은 안전합니다,6,2,56,,,,
6,up,WELOVE,입례 (예배하는 자 되어),8,1,120,,,,
7,down,WELOVE,시간을 뚫고,5,1,208,,,,
8,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),10,4,42,,,,
9,down,제이어스,내 모습 이대로,7,2,208,,,,
10,up,WELOVE,모든 생명들아 소리쳐,11,2,173,,,,
11,up,WELOVE,공감하시네,16,1,208,,,,
12,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",9,4,101,,,,
13,up,제이어스,시편 139편,14,6,191,,,,
14,down,마커스워십,주만 의지해,13,7,187,,,,
15,up,제이어스,빛의 사자들이여 (찬 502장) [Live],24,15,2,,,,
16,down,제이어스,Love Never Fails,12,7,207,,,,
17,down,제이어스,나의 백성이,15,1,169,,,,
18,up,마커스,주는 완전합니다,21,13,155,,,,
19,up,Isaiah 6tyone,주님의 마음 있는 곳,22,12,79,,,,
20,up,WELOVE,하나님의 사랑이,20,10,190,,,,
21,down,어노인팅,푯대를 향하여,17,12,68,,,,
22,down,WELOVE,낮은 곳으로,18,5,208,,,,
23,up,제이어스,말씀이 육신 되어 (Live),39,23,2,,,,
24,up,제이어스,LOVE LETTER (Live),48,23,2,,,,
25,down,달빛마을,샬롬,19,4,76,,,,
26,up,마커스워십,꽃들도,27,6,207,,,,
27,down,마커스워십,시선,23,4,207,,,,
28,up,제이어스,성령의 바람 (Live),52,28,2,,,,
29,up,제이어스,Keep on Fighting (Live),34,29,2,,,,
30,down,마커스워십,주의 길,28,11,204,,,,
31,down,WELOVE,On Your Day,26,1,17,,,,
32,up,어노인팅,갈 길을 밝히 보이시니,32,8,89,,,,
33,down,마커스,그가 다스리는 그의 나라 (Studio Version),29,16,181,,,,
34,up,제이어스,살아계신 하나님 (Live),43,34,2,,,,
35,up,제이어스,정직한 예배 (Live),55,35,2,,,,
36,down,달빛마을,나의 안에 거하라,25,15,90,,,,
37,up,제이어스,Do you Love me? (Live),74,37,2,,,,
38,up,제이어스,아버지의 사랑 (Live),54,38,2,,,,
39,down,마커스,그가 오신 이유,33,16,90,,,,
40,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),37,19,54,,,,
41,down,위드갓,말씀 앞에서 (feat. 이찬미),30,11,56,,,,
42,up,제이어스,주의 사랑으로 (Live),63,42,2,,,,
43,down,마커스,주 은혜임을,31,29,151,,,,
44,down,염평안,요게벳의 노래 (feat. 조찬미),36,3,208,,,,
45,down,마커스,감사함으로,35,29,81,,,,
46,down,Sixpence None the Richer,Kiss Me,44,1,200,,,,
47,down,Kim Yun Jin,Love for Me,38,11,172,,,,
48,up,제이어스,일어나 그 빛 비추라 (Live),68,48,2,,,,
49,up,제이어스,Celebrate the Light (Live),82,49,2,,,,
50,down,WELOVE,주의 나라,42,10,197,,,,
51,down,어노인팅,마음 속에 근심있는 사람,47,12,75,,,,
52,down,심형진,비 준비하시니 (Live Version),46,22,80,,,,
53,down,찬미워십,원하고 바라고 기도합니다,45,1,191,,,,
54,down,마커스워십,기쁨의 날 주시네,41,20,118,,,,
55,down,WELOVE,Rise Again (LIVE),40,1,58,,,,
56,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),50,21,56,,,,
57,down,Markers Worship,Here I Am Again,53,22,113,,,,
58,down,피아워십,하나님의 부르심,51,16,16,,,,
59,up,히즈윌,광야를 지나며 (Instrumental),67,33,54,,,,
60,up,제이어스,십자가,60,32,127,,,,
61,up,WELOVE,주 나와 함께하시니 (시편 23편),61,34,102,,,,
62,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",64,13,199,,,,
63,up,아이자야 씩스티원,은혜 아래 있네,78,50,67,,,,
64,down,마커스워십,오직 예수 뿐이네,57,12,184,,,,
65,up,피아워십,하나님의 부르심,75,50,18,,,,
66,down,달빛마을,하나님께서 세상을 사랑하사,59,42,71,,,,
67,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",56,12,198,,,,
68,-,Jordan Feliz,180,-,38,2,,,,
69,down,달빛마을,이 시간 너의 맘 속에,49,35,115,,,,
70,down,Lauren Daigle,You Say,69,1,205,47,2019-10-06,47,2019-10-06
71,down,마커스,믿음으로 서리라 (Live),70,4,187,,,,
72,up,소진영,나의 한숨을 바꾸셨네,73,16,113,,,,
73,down,마커스워십,Thank You Lord,65,42,85,,,,
74,up,WELOVE,사랑 중에 사랑,79,15,181,,,,
75,down,제이어스,Born Again,66,12,181,,,,
76,up,마커스워십,다윗의 노래 (Lead: 소진영),76,19,179,,,,
77,up,아이자야 씩스티원,삶의 예배,92,64,48,,,,
78,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],62,1,200,,,,
79,down,WELOVE,끝없는 사랑 / 주님은 신실하고,58,2,80,,,,
80,down,브리지임팩트,다시 한 번,72,9,62,,,,
81,down,달빛마을,주 없이 살 수 없네,71,59,74,,,,
82,down,피아워십,나는 주를 섬기는 것에 후회가 없습니다,81,47,18,,,,
83,up,마커스워십,여호와의 집으로 올라가 (Live),86,3,105,,,,
84,-,Isaiah 6tyOne,Hail To The Brightness Of Zion's Glad Morning,-,40,1,,,,
85,down,WELOVE,나는 오늘을 살리,77,25,157,,,,
86,up,아이자야 씩스티원,내 주를 가까이,89,45,74,,,,
87,-,Isaiah 6tyOne,Let Us Sing Of His Love,-,46,1,,,,
88,-,Isaiah 6tyOne,"Come, Christians, Join To Sing",-,74,1,,,,
89,-,Isaiah 6tyOne,Since Christ My Soul From Sin Set Free,-,78,1,,,,
90,down,지선 & 손경민,충만,83,43,52,,,,
91,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),100,28,45,,,,
92,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),84,43,53,,,,
93,down,어노인팅,주가 보이신 생명의 길 (Live),85,12,167,,,,
94,-,Isaiah 6tyOne,I Hear Thy Welcome Voice,-,77,1,,,,
95,-,Isaiah 6tyOne,Nothing But The Blood Of Jesus,-,85,1,,,,
96,-,Isaiah 6tyOne,"Blessed Assurance, Jesus Is Mine",-,96,1,,,,
97,-,Isaiah 6tyOne,I'd Rather Have Jesus,-,97,1,,,,
98,-,WELOVE,나를 부르신 주,-,2,67,,,,
99,down,달빛마을,밤이나 낮이나,80,29,104,,,,
100,down,WELOVE,His Light (I am),91,3,17,,,,
