Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,사랑을 구하는 사람,3,1,13,,,,
2,up,찬미워십,원하고 바라고 기도합니다,4,1,18,,,,
3,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],2,1,27,,,,
4,up,제이어스,내 모습 이대로,9,2,35,,,,
5,down,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
6,down,WELOVE,공감하시네,5,1,35,,,,
7,down,마커스,믿음으로 서리라 (Live),6,4,14,,,,
8,up,염평안,요게벳의 노래 (feat. 조찬미),10,3,35,,,,
9,down,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),8,8,7,,,,
10,up,WELOVE,시간을 뚫고,11,1,35,,,,
11,up,Leeland,Way Maker (Live),13,4,33,,,,
12,up,WELOVE,낮은 곳으로,25,5,35,,,,
13,up,마커스워십,꽃들도,14,6,35,,,,
14,up,Kim Yun Jin,Love for Me,15,11,7,,,,
15,up,Sixpence None the Richer,Kiss Me,27,1,28,,,,
16,up,마커스워십,주의 길,21,11,33,,,,
17,down,마커스워십,시선,12,4,34,,,,
18,up,J-US,Breakthrough (Subtitle: I will run) (Feat. MAMINHO),18,3,4,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),66,4,17,,,,
20,up,Brian Kim,주가 일하시네,33,6,22,,,,
21,up,마커스워십,주만 의지해,49,7,34,,,,
22,-,강찬,사명자,-,15,21,,,,
23,up,마커스,그가 다스리는 그의 나라 (Studio Version),39,16,14,,,,
24,up,마커스워십,여호와의 집으로 올라가 (Live),24,3,35,,,,
25,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",28,20,17,,,,
26,up,Hillsong Worship,Who You Say I Am,26,26,22,,,,
27,down,엘키즈,싹트네,7,7,31,,,,
28,up,WELOVE,주의 나라,47,10,35,,,,
29,up,제이어스,Born Again,45,12,34,,,,
30,up,WELOVE,하나님의 사랑이,75,10,35,,,,
31,up,제이어스,Love Never Fails,48,7,35,,,,
32,down,J-US,"Psalm 118 (Subtitle: Lord, You are my God)",16,16,4,,,,
33,-,제이어스,나를 향한 주의 사랑,-,33,12,,,,
34,up,김윤진 & 정용환,하루,59,17,14,,,,
35,up,Hillsong Worship,What a Beautiful Name,98,23,29,,,,
36,up,히즈윌,광야를 지나며,53,18,34,,,,
37,up,Ainos,온 맘 다해,57,37,22,,,,
38,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",22,13,35,,,,
39,-,제이어스,십자가,-,32,22,,,,
40,up,다윗의 장막 & Scott Brenner,비전 (Live),71,10,20,,,,
41,up,제이어스,시편 139편,41,6,33,,,,
42,-,어노인팅,나는 예배자 입니다 (Live),-,25,25,,,,
43,down,WELOVE,세상 가운데 소망을,20,5,8,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,20,14,85,2020-03-22,78,2020-03-29
45,down,WELOVE,나는 오늘을 살리,38,25,35,,,,
46,down,Scott Brenner & 레위지파,새롭게 하소서,23,22,7,,,,
47,up,엘키즈,숲 속 작은 집,79,20,27,,,,
48,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,21,1,,,,
49,down,마커스,주는 완전합니다,30,13,30,,,,
50,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,50,3,,,,
51,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],81,33,6,,,,
52,-,Ainos,부흥,-,51,5,,,,
53,-,Hillsong Worship,King of Kings,-,12,33,,,,
54,down,J-US,Lord Your presence,43,12,4,,,,
55,down,J-US,Jehovah-Nissi,17,8,4,,,,
56,down,시와 그림,이제 역전되리라,31,19,33,,,,
57,-,제이어스,소리 높여,-,57,2,,,,
58,up,최덕신,죽임당하신 어린양,65,21,14,,,,
59,up,Ainos,그 사랑 얼마나,68,11,27,,,,
60,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,60,3,,,,
61,up,여니엘,신앙고백,61,14,26,,,,
62,-,Markers Worship,Here I Am Again,-,22,8,,,,
63,up,Ainos,나 무엇과도 주님을,72,30,17,,,,
64,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,35,6,,,,
65,-,제이어스,언제나 주만,-,65,1,,,,
66,-,조수아,내 삶의 이유라,-,66,1,,,,
67,up,여니엘,사랑시작,82,35,17,,,,
68,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,19,6,,,,
69,-,마커스워십,나 오직 주를 (Live),-,5,34,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God,90,20,11,,,,
71,down,Anointing,When the Kingdom of God Comes (Live),69,12,32,,,,
72,-,소진영,내 주의 보혈은,-,72,1,,,,
73,down,Kim Da Young,그런 사랑 (2019 version),36,27,25,,,,
74,down,Anointing,Better Than Life (Live),37,16,27,,,,
75,up,WELOVE,주께 포기란 없네,91,20,34,,,,
76,-,INCHRISTOS,I will sing (Remaster),-,61,6,,,,
77,down,김선실,광야를 지나며,44,33,30,,,,
78,down,WELOVE,오직 당신만 위해 (The Reimagined Version) [feat. 범키],58,16,8,,,,
79,-,마커스워십,나는 주님께 속한 자 (Live),-,8,31,,,,
80,-,마커스,주 은혜임을,-,29,24,,,,
81,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",55,12,35,,,,
82,down,WELOVE,사랑 중에 사랑,63,15,31,,,,
83,down,주리,천 번을 불러도,29,29,11,,,,
84,-,마커스워십,주 행하신 위대한 일 (Live),-,19,19,,,,
85,-,제이어스,가장 높은 곳에서,-,58,9,,,,
86,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,52,14,27,,,,
87,down,Bethel Music & Dante Bowe,Champion (Live),78,44,4,,,,
88,down,김은현,주의 옷자락 만지며,51,30,31,,,,
89,up,Ainos,날마다 숨 쉬는 순간마다,92,40,5,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,43,2,,,,
91,down,J-US,Lord I lift Your name on high,32,20,4,,,,
92,-,Ainos,모든 열방 주 볼 때까지,-,77,4,,,,
93,down,Scott Brenner & 레위지파,나의 예수,56,27,32,,,,
94,-,마커스워십,실로암,-,7,9,,,,
95,down,Jworship,꽃들도 (feat. Jae Ho Han),50,4,32,,,,
96,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,35,23,,,,
97,down,Bethel Music,Peace (feat. We The Kingdom),96,10,13,,,,
98,up,어노인팅,온 땅의 주인 (Live),99,30,30,,,,
99,-,WELOVE,사랑이 소망됨을,-,8,31,,,,
100,-,조수아,하나님은 너를 지키시는 자,-,32,22,,,,
