Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,21,,,,
2,up,WELOVE,After the Dark Days (Live),3,1,83,,,,
3,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,113,,,,
4,up,WELOVE,모든 생명들아 소리쳐,4,2,152,,,,
5,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),5,4,21,,,,
6,up,WELOVE,입례 (예배하는 자 되어),8,1,99,,,,
7,down,어노인팅,내 영혼은 안전합니다,6,2,35,,,,
8,up,WELOVE,시간을 뚫고,9,1,187,,,,
9,down,제이어스,내 모습 이대로,7,2,187,,,,
10,up,제이어스,나의 백성이,12,1,148,,,,
11,up,달빛마을,샬롬,14,4,55,,,,
12,up,제이어스,Love Never Fails,13,7,186,,,,
13,down,Sixpence None the Richer,Kiss Me,10,1,179,,,,
14,up,Isaiah 6tyone,주님의 마음 있는 곳,17,12,58,,,,
15,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",11,4,80,,,,
16,up,마커스,주는 완전합니다,22,13,134,,,,
17,up,WELOVE,공감하시네,25,1,187,,,,
18,up,제이어스,시편 139편,23,6,170,,,,
19,up,마커스워십,주만 의지해,21,7,166,,,,
20,down,러빔,하나님의 열심,18,3,17,,,,
21,down,마커스,그가 다스리는 그의 나라 (Studio Version),20,16,160,,,,
22,down,마커스워십,꽃들도,16,6,186,,,,
23,up,마커스워십,시선,24,4,186,,,,
24,down,WELOVE,하나님의 사랑이,19,10,169,,,,
25,down,어노인팅,갈 길을 밝히 보이시니,15,8,68,,,,
26,up,WELOVE,낮은 곳으로,29,5,187,,,,
27,up,마커스워십,주의 길,28,11,183,,,,
28,up,위드갓,말씀 앞에서 (feat. 이찬미),31,11,35,,,,
29,up,달빛마을,나의 안에 거하라,30,15,69,,,,
30,down,Kim Yun Jin,Love for Me,27,11,151,,,,
31,up,염평안,요게벳의 노래 (feat. 조찬미),33,3,187,,,,
32,up,마커스,주 은혜임을,34,29,130,,,,
33,up,찬미워십,원하고 바라고 기도합니다,35,1,170,,,,
34,down,마커스,그가 오신 이유,32,16,69,,,,
35,up,어노인팅,마음 속에 근심있는 사람,36,12,54,,,,
36,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),39,21,35,,,,
37,up,마커스,감사함으로,37,29,60,,,,
38,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),38,19,33,,,,
39,up,WELOVE,Rise Again (LIVE),42,1,37,,,,
40,up,WELOVE,주의 나라,43,10,176,,,,
41,down,Markers Worship,Here I Am Again,40,22,92,,,,
42,up,심형진,비 준비하시니 (Live Version),44,22,59,,,,
43,down,히즈윌,광야를 지나며 (Instrumental),41,33,33,,,,
44,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],49,1,179,,,,
45,up,마커스워십,다윗의 노래 (Lead: 소진영),51,19,158,,,,
46,up,WELOVE,주 나와 함께하시니 (시편 23편),54,34,81,,,,
47,up,마커스워십,오직 예수 뿐이네,47,12,163,,,,
48,down,마커스워십,기쁨의 날 주시네,46,20,97,,,,
49,up,WELOVE,사랑 중에 사랑,57,15,160,,,,
50,down,아이자야 씩스티원,내 주를 가까이,45,45,53,,,,
51,up,달빛마을,이 시간 너의 맘 속에,56,35,94,,,,
52,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",63,12,177,,,,
53,down,제이어스,십자가,50,32,106,,,,
54,up,Lauren Daigle,You Say,85,1,187,47,2019-10-06,47,2019-10-06
55,down,마커스,믿음으로 서리라 (Live),53,4,166,,,,
56,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),61,46,98,,,,
57,up,아이자야 씩스티원,은혜 아래 있네,60,50,46,,,,
58,down,어노인팅,목마른 사슴이,48,17,21,,,,
59,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),66,43,34,,,,
60,down,제이어스,Born Again,55,12,160,,,,
61,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",52,13,178,,,,
62,down,소진영,나의 한숨을 바꾸셨네,58,16,92,,,,
63,up,Scott Brenner & 레위지파,내 주를 인하여,67,40,34,,,,
64,down,마커스워십,여호와의 집으로 올라가 (Live),59,3,85,,,,
65,up,어노인팅,주가 보이신 생명의 길 (Live),65,12,148,,,,
66,down,마커스워십,Thank You Lord,62,42,64,,,,
67,down,WELOVE,끝없는 사랑 / 주님은 신실하고,64,2,59,,,,
68,up,어노인팅,우리의 예배는,73,6,21,,,,
69,up,달빛마을,주 없이 살 수 없네,75,59,53,,,,
70,down,달빛마을,하나님께서 세상을 사랑하사,68,42,50,,,,
71,down,아이자야 씩스티원,삶의 예배,69,64,28,,,,
72,up,짐니,너는 내게 와 편히 쉬어라,74,62,7,,,,
73,up,아이자야 씩스티원,당신은 영광의 왕,76,41,30,,,,
74,up,브리지임팩트,다시 한 번,91,9,42,,,,
75,down,WELOVE,오직 주의 은혜만,26,26,3,,,,
76,up,WELOVE,To the Father's House,100,2,33,,,,
77,up,WELOVE,나는 오늘을 살리,82,25,137,,,,
78,up,라이프스토리,우리가 너의 교회가 될게 Part.3,79,52,5,,,,
79,down,WELOVE,나를 부르신 주,71,2,48,,,,
80,up,달빛마을,밤이나 낮이나,84,29,84,,,,
81,up,어노인팅,푯대를 향하여,86,12,48,,,,
82,down,제이어스,나를 향한 주의 사랑,77,33,84,,,,
83,up,시와 그림,꿈의 바다,90,52,33,,,,
84,-,사랑의교회,보라 너희는 두려워 말고 (Live),-,6,144,,,,
85,down,라이프스토리,우리가 너의 교회가 될게 Part.2,81,44,5,,,,
86,up,김명선,나의 하나님 & 주님의 높고 위대하심을,94,72,16,,,,
87,up,어노인팅,온 땅의 주인 (Live),89,30,148,,,,
88,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,28,28,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail),87,48,57,,,,
90,down,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",80,70,22,,,,
91,up,WELOVE,밝은 빛이 가득해,99,26,57,,,,
92,down,아이자야 씩스티원,내 안에 가장 귀한 것,70,70,14,,,,
93,down,하니,행복,92,27,97,,,,
94,-,아이자야 씩스티원,예수 하나님의 공의 & 나의 하나님 (LIVE),-,94,1,,,,
95,-,WELOVE,Provider (Live),-,1,77,,,,
96,-,WELOVE,We Won't Back Down (LIVE),-,1,34,,,,
97,down,제이어스,사랑은 여기 있으니,95,54,48,,,,
98,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",83,20,143,,,,
99,-,피아워십,하나님의 부르심,-,50,3,,,,
100,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,93,14,163,,,,
