Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,227,,,,
2,up,Laufey,Bewitched,8,2,45,,,,
3,up,Miles Davis,Kind of Blue,3,2,237,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,6,2,163,,,,
5,down,Norah Jones,Visions,2,1,13,,,,
6,up,WILLOW,empathogen,7,2,5,,,,
7,-,New York Jazz Lounge,Jazz Resort,-,7,1,,,,
8,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,27,8,2,,,,
9,down,브래드 멜다우,After Bach II,4,2,4,,,,
10,up,Nina Simone,I Put a Spell On You,11,4,158,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),16,2,29,87,2019-10-13,20,2019-10-20
12,down,Kamasi Washington,Fearless Movement,10,3,7,,,,
13,down,Morning Jazz,Cafe Morning Jazz,9,2,89,,,,
14,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,15,9,13,,,,
15,up,Paolo Conte,The Best of Paolo Conte,18,2,239,,,,
16,down,Jasmine Myra,Rising,12,11,5,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,17,1,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Order - EP,13,13,2,,,,
19,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,14,4,51,,,,
20,up,Diana Krall,The Look of Love,21,2,146,,,,
21,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,3,,,,
22,up,Keith Jarrett,The Köln Concert (Live),26,2,214,,,,
23,up,Chilly Gonzales,Solo Piano,23,13,34,,,,
24,up,Chet Baker,Chet Baker Sings,41,5,145,,,,
25,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),36,25,2,,,,
26,-,Arooj Aftab,Night Reign,-,26,1,,,,
27,up,Ramsey Lewis Trio,The Greatest Hits of Ramsey Lewis,40,10,8,,,,
28,up,Iru Iru,Smooth Jazz (Chillout Ambience),91,15,24,,,,
29,-,Lee Ritenour & Dave Grusin,Brasil,-,29,1,,,,
30,up,Nina Simone,Nina Simone: The Greatest Hits,47,4,180,,,,
31,down,The Dave Brubeck Quartet,Time Out,22,20,70,,,,
32,down,Nubiyan Twist,Find Your Flame,20,8,6,,,,
33,-,Johnny Hodges and His Orchestra,In a Tender Mood (Remastered),-,33,1,,,,
34,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,2,16,,,,
35,down,Luca Sestak,Lighter Notes,17,16,12,,,,
36,up,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,55,17,40,,,,
37,down,Glass Beams,Mirage - EP,19,2,28,,,,
38,down,Lizz Wright,Shadow,31,3,8,,,,
39,up,Helios Jazz Club,Time of Jazz,66,39,2,,,,
40,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,40,1,,,,
41,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,41,1,,,,
42,up,Keith Jarrett,"The Melody At Night, With You",48,1,150,,,,
43,-,Kokoroko,Could We Be More,-,1,60,,,,
44,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,27,22,,,,
45,-,George Benson,Breezin',-,20,24,,,,
46,down,Yussef Dayes,Black Classical Music,25,3,44,,,,
47,-,Yellowjackets,Parallel Motion,-,8,4,,,,
48,up,Ella Fitzgerald & Joe Pass,Fitzgerald & Pass...Again,98,48,2,,,,
49,-,Bill Evans & Jim Hall,Undercurrent,-,11,32,,,,
50,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,7,89,,,,
51,-,Alfa Mist,Structuralism,-,14,23,,,,
52,up,Oscar Peterson,Night Train,93,17,58,,,,
53,-,Helios Jazz Club,Sing For You,-,53,1,,,,
54,-,Corduroy,Dad Man Cat,-,54,1,,,,
55,-,Nikitch & Alexis Moutzouris,II - EP,-,55,1,,,,
56,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,56,1,,,,
57,up,Herbie Hancock,Head Hunters,77,16,48,,,,
58,-,Sean Fyfe,Stepping Stones,-,58,1,,,,
59,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,59,1,,,,
60,-,Yom,Songs for the Old Man,-,21,12,,,,
61,-,Louis Armstrong,What a Wonderful World,-,24,15,,,,
62,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",46,18,45,,,,
63,down,Melody Gardot,Sunset In The Blue (Deluxe Version),33,3,129,,,,
64,-,Ramsey Lewis,"Them Changes (Live at The Depot, Minneapolis, 1970)",-,19,9,,,,
65,-,Jill Barber,Chansons,-,41,3,,,,
66,-,Rich Hinman vs Adam Levy,Fan Favorites,-,66,1,,,,
67,-,Davina & The Vagabonds,Shoot For The Moon,-,67,1,,,,
68,-,Candy Dulfer,Saxuality,-,17,14,,,,
69,-,Mandisi Dyantyis,Cwaka,-,69,1,,,,
70,-,Ramsey Lewis,Another Voyage (Remastered),-,18,7,,,,
71,-,Jonas Hellborg,Time Is the Enemy,-,71,3,,,,
72,down,Cafe Music BGM Channel,Chill Jazz,53,10,55,,,,
73,-,Miles Davis,Tutu (Deluxe) [Remastered],-,20,24,,,,
74,-,New York Jazz Lounge,Bar Jazz Masterpieces,-,30,7,,,,
75,-,Mo' Horizons,Come Touch the Sun,-,38,4,,,,
76,-,John Coltrane,Standard Coltrane (Rudy Van Gelder Remaster),-,76,1,,,,
77,-,Pino Palladino & Blake Mills,Notes With Attachments,-,10,9,,,,
78,-,Jazz Cafe Lounge Background Music,Coffee House Jazz,-,31,2,,,,
79,-,Karen Souza,Hotel Souza (Deluxe Edition),-,21,9,,,,
80,-,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,-,21,11,,,,
81,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,4,6,,,,
82,-,Grégoire Maret & Romain Collin,Ennio,-,32,3,,,,
83,-,Trigg & Gusset,The Way In,-,83,1,,,,
84,-,Jamie Lancaster,Joyride,-,84,1,,,,
85,-,Dida,Dida,-,81,2,,,,
86,-,Stanley Clarke,"Stanley Clarke, Larry Carlton, Billy Cobham, Deron Johnson & Najee Live At the Greek",-,86,1,,,,
87,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,11,98,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,86,22,5,,,,
89,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,13,6,,,,
90,-,"Cozy Coffee Shop, Cozy Bedroom & Jazzy Coffee",Quite Jazz,-,39,5,,,,
91,-,Rontal Guugger Root,Rontal Times,-,4,42,,,,
92,down,John Coltrane,A Love Supreme,24,5,53,,,,
93,-,Fourplay,Esprit de Four,-,41,2,,,,
94,-,Bill Laurance & Michael League,Where You Wish You Were,-,2,25,,,,
95,-,Molly Johnson,Another Day,-,95,1,,,,
96,-,The Cooltrane Quartet,Instrumental Jazz Café,-,96,1,,,,
97,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,62,25,9,,,,
98,-,Bryony Jarman-Pinto,Below Dawn,-,98,1,,,,
99,-,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",-,40,3,,,,
100,-,Monty Alexander,D Day,-,15,4,,,,
