Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,229,,,,
2,up,Robert Glasper,Let Go,27,2,2,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,5,2,165,,,,
4,up,Norah Jones,Visions,9,1,15,,,,
5,up,Miles Davis,Kind of Blue,8,2,239,,,,
6,up,Morning Jazz,Cafe Morning Jazz,11,2,91,,,,
7,down,WILLOW,empathogen,4,2,7,,,,
8,down,Arooj Aftab,Night Reign,2,2,3,,,,
9,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,14,9,15,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),12,2,31,87,2019-10-13,20,2019-10-20
11,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,20,4,53,,,,
12,down,브래드 멜다우,After Bach II,7,2,6,,,,
13,up,Keith Jarrett,The Köln Concert (Live),13,2,216,,,,
14,down,Laufey,Bewitched,10,2,47,,,,
15,-,Brad Mehldau,Your Mother Should Know: Brad Mehldau Plays The Beatles,-,2,42,,,,
16,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,3,3,3,,,,
17,up,Paolo Conte,The Best of Paolo Conte,26,2,241,,,,
18,up,Laufey,Bewitched: The Goddess Edition,45,18,2,,,,
19,up,Kamasi Washington,Fearless Movement,23,3,9,,,,
20,up,Melody Gardot,Sunset In The Blue (Deluxe Version),81,3,131,,,,
21,up,Glass Beams,Mirage - EP,93,2,30,,,,
22,-,Cafe lounge Jazz,"Secret Bar Jazz Sessions Vol.5 (feat. Naohiko Amatatsu, Shusuke Inari & Syouji Uno)",-,5,11,,,,
23,up,Snarky Puppy,Empire Central,46,1,59,,,,
24,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,33,24,2,,,,
25,down,Lee Ritenour & Dave Grusin,Brasil,6,6,3,,,,
26,-,프레드 허시,"Silent, Listening",-,25,5,,,,
27,up,Mario Biondi,L'Oro - EP,43,27,2,,,,
28,down,Chet Baker,Chet Baker Sings,24,5,147,,,,
29,down,Chilly Gonzales,Solo Piano,19,13,36,,,,
30,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),28,25,4,,,,
31,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),21,21,3,,,,
32,-,Anouar Brahem,Le pas du chat noir,-,5,58,,,,
33,-,Gregory Porter,Be Good,-,12,68,,,,
34,up,Gregory Porter,Liquid Spirit (Deluxe Version),92,10,89,,,,
35,-,Carlos Estevez & The Bossa Lounge,Bossa Moods Latin Chill Out Lounge Volume 1,-,35,1,,,,
36,-,Brian Culbertson,Another Long Night Out,-,36,4,,,,
37,-,Ramsey Lewis Trio,Pot Luck,-,37,5,,,,
38,-,Pat Metheny,MoonDial,-,38,1,,,,
39,-,Mammal Hands,Gift from the Trees,-,3,9,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,84,3,196,,,,
41,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,41,5,,,,
42,up,Keith Jarrett,"The Melody At Night, With You",57,1,152,,,,
43,-,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 1",-,43,1,,,,
44,up,Jasmine Myra,Rising,82,11,7,,,,
45,-,Julius Rodriguez,Evergreen,-,45,1,,,,
46,up,Stan Getz & Charlie Byrd,Jazz Samba,73,28,25,,,,
47,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,42,2,95,,,,
48,down,The Dave Brubeck Quartet,Time Out,40,20,72,,,,
49,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),70,5,135,,,,
50,up,Ramsey Lewis Trio,The Greatest Hits of Ramsey Lewis,54,10,10,,,,
51,-,Thomas Dutronc,Frenchy,-,1,56,,,,
52,down,Ryo Fukui,Scenery,41,9,30,,,,
53,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,34,25,11,,,,
54,-,上原ひろみ,Sonicwonderland (feat. Sonicwonder),-,7,12,,,,
55,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),63,2,18,,,,
56,-,Helios Jazz Club,Cityscapes - EP,-,56,1,,,,
57,-,Oscar Peterson,Night Train,-,17,59,,,,
58,down,Luca Sestak,Lighter Notes,39,16,14,,,,
59,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),53,1,239,,,,
60,-,New York Lounge Jazz,Dinner Background Jazz,-,36,3,,,,
61,-,アントニオ・カルロス・ジョビン,Wave,-,16,60,,,,
62,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Spring Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,62,3,,,,
63,-,Count Basie and His Orchestra,Fancy Pants,-,63,1,,,,
64,-,Cortex,Troupeau bleu,-,23,17,,,,
65,-,Miles Davis,Tutu (Deluxe) [Remastered],-,20,25,,,,
66,-,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,-,66,4,,,,
67,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,7,90,,,,
68,-,Pat Metheny,Dream Box,-,1,38,,,,
69,down,Nubiyan Twist,Find Your Flame,29,8,8,,,,
70,-,Lizz Wright,Shadow,-,3,9,,,,
71,up,Melody Gardot,Currency of Man (The Artist's Cut),98,7,73,,,,
72,-,Yussef Dayes,Black Classical Music,-,3,45,,,,
73,-,BADBADNOTGOOD,Talk Memory,-,3,32,,,,
74,-,Keith Jarrett & Charlie Haden,Jasmine,-,14,52,,,,
75,-,Caleb Arredondo,Echo Sax,-,8,17,,,,
76,-,Ahmad Jamal Trio,"Jamal At the Pershing, Vol. 2 (Live)",-,30,4,,,,
77,down,Bill Laurance,Affinity,31,8,11,,,,
78,-,Diana Krall,Live In Paris,-,5,33,,,,
79,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,94,5,5,,,,
80,-,Aaron Parks,Little Big,-,55,5,,,,
81,-,Dida Pelled,"A Missing Shade of Blue (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",-,20,4,,,,
82,-,Okvsho,Kamala's Danz,-,11,11,,,,
83,-,Jazz Lounge Ballards,Slow Jazz,-,30,6,,,,
84,-,Ben Webster,The Warm Moods,-,7,7,,,,
85,down,Herbie Hancock,Head Hunters,56,16,50,,,,
86,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,22,8,4,,,,
87,-,Chiara Civello,Canzoni,-,45,6,,,,
