Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,231,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto,3,2,167,,,,
3,down,Robert Glasper,Let Go,2,2,4,,,,
4,up,WILLOW,empathogen,8,2,9,,,,
5,down,Laufey,Bewitched: The Goddess Edition,4,4,4,,,,
6,down,Norah Jones,Visions,5,1,17,,,,
7,up,Arooj Aftab,Night Reign,11,2,5,,,,
8,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,7,7,17,,,,
9,up,Keith Jarrett,The Köln Concert (Live),10,2,218,,,,
10,down,Miles Davis,Kind of Blue,6,2,241,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),12,2,33,87,2019-10-13,20,2019-10-20
12,-,Boogaloo Joe Jones,Legends of Acid Jazz: Boogaloo Joe Jones,-,12,1,,,,
13,down,Morning Jazz,Cafe Morning Jazz,9,2,93,,,,
14,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,13,4,55,,,,
15,-,Ella Fitzgerald,Around the World With Ella,-,15,1,,,,
16,up,Nina Simone,I Put a Spell On You,18,4,161,,,,
17,-,New York Jazz Lounge,Relaxed Smiles,-,17,1,,,,
18,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,-,18,7,,,,
19,up,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),30,19,2,,,,
20,up,Paolo Conte,The Best of Paolo Conte,22,2,243,,,,
21,-,Madeleine Peyroux,Let's Walk,-,21,1,,,,
22,up,Keith Jarrett,"The Melody At Night, With You",44,1,154,,,,
23,up,브래드 멜다우,After Bach II,41,2,8,,,,
24,-,The Dave Brubeck Quartet,Time Out,-,20,73,,,,
25,up,Chilly Gonzales,Solo Piano,49,13,38,,,,
26,up,Oscar Peterson,Night Train,71,17,61,,,,
27,up,Madeleine Peyroux,Careless Love (Deluxe Edition),52,20,22,,,,
28,down,Kamasi Washington,Fearless Movement,14,3,11,,,,
29,-,John Cordy,April Had Its Moments,-,29,1,,,,
30,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP PIANO 〜 Capricorn 963Hz,-,6,23,,,,
31,down,Chet Baker,Chet Baker Sings,23,5,149,,,,
32,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,32,1,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,34,3,198,,,,
34,down,Lee Ritenour & Dave Grusin,Brasil,27,6,5,,,,
35,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),28,1,241,,,,
36,up,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 2",76,36,3,,,,
37,up,Yussef Dayes,Black Classical Music,40,3,47,,,,
38,-,corto.alto,30/108,-,38,1,,,,
39,-,Eliane Elias,Time and Again,-,39,1,,,,
40,down,Diana Krall,The Look of Love,21,2,150,,,,
41,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,18,46,,,,
42,-,Gabriel Mark Hasselbach,The Vocalists,-,42,1,,,,
43,up,Lizz Wright,Shadow,50,3,11,,,,
44,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,2,96,,,,
45,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,4,7,,,,
46,-,Stan Getz & Charlie Byrd,Jazz Samba,-,28,26,,,,
47,up,Louis Armstrong,The Very Best of Louis Armstrong,99,3,200,,,,
48,-,Miles Davis,Amandla,-,48,3,,,,
49,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,25,3,5,,,,
50,up,Glass Beams,Mirage - EP,98,2,32,,,,
51,-,George Benson,Breezin',-,20,26,,,,
52,-,Monty Alexander,Stir It Up: The Music Of Bob Marley,-,52,1,,,,
53,-,Kareen Guiock-Thuram,Nina,-,37,2,,,,
54,-,Eric Dolphy,Conversations,-,54,1,,,,
55,-,Iru Iru,Smooth Jazz (Chillout Ambience),-,15,25,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,15,11,,,,
57,-,Hadouk Trio,Utopies,-,57,1,,,,
58,-,Brad Mehldau,Highway Rider,-,33,11,,,,
59,up,Jazz Cafe Lounge Background Music,Coffee House Jazz,87,31,4,,,,
60,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Big Band Holidays III (Deluxe),89,60,2,,,,
61,up,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,86,17,43,,,,
62,-,Ramsey Lewis,Another Voyage (Remastered),-,18,9,,,,
63,-,Miles Davis,Tutu (Deluxe) [Remastered],-,20,26,,,,
64,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),82,25,6,,,,
65,-,Don Glori,Don't Forget to Have Fun,-,65,1,,,,
66,-,Pat Metheny,Secret Story,-,25,7,,,,
67,up,Anouar Brahem,Le pas du chat noir,84,5,60,,,,
68,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Democracy! Suite,48,48,5,,,,
69,-,Larry Carlton,Fingerprints,-,28,7,,,,
70,-,David Krakauer,"Pruflas: Book of Angels, Vol. 18",-,70,1,,,,
71,up,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,93,66,6,,,,
72,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),45,5,137,,,,
73,-,Melody Gardot,Worrisome Heart,-,30,16,,,,
74,-,Pat Metheny,Dream Box,-,1,39,,,,
75,-,Tim Berne's Snakeoil,Shadow Man,-,75,1,,,,
76,-,Skyjack,Light Cycle,-,76,1,,,,
77,-,Götz Alsmann,Am Broadway,-,77,1,,,,
78,-,Madeleine Peyroux,Anthem,-,78,3,,,,
79,-,Us3,Hand On the Torch,-,30,14,,,,
80,-,"Avishai Cohen, Elchin Shirinov & Mark Guiliana",Two Roses (Commented Version),-,80,2,,,,
81,down,Luca Sestak,Lighter Notes,33,16,16,,,,
82,down,アントニオ・カルロス・ジョビン,Wave,43,16,62,,,,
83,-,Liz Story,Unaccountable Effect,-,83,1,,,,
84,-,Jazzkantine,Ultrahocherhitzt (Deluxe Version),-,84,2,,,,
85,-,Frank Sinatra,Standing Room Only (Live),-,85,1,,,,
86,-,Ghost-Note,Mustard n'Onions,-,16,4,,,,
87,-,Steve Gadd Band,"Gadditude (feat. Walt Fowler, Larry Goldings, Jimmy Johnson & Michael Landau)",-,87,2,,,,
88,down,Anouar Brahem,The Astounding Eyes of Rita,16,9,134,,,,
89,-,Herbie Hancock,Cantaloupe Island,-,30,6,,,,
90,-,Howe Gelb,Future Standards,-,15,4,,,,
91,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,7,91,,,,
92,-,Meshell Ndegeocello,"Comet, Come To Me",-,73,2,,,,
93,down,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),88,69,3,,,,
94,-,John Coltrane,A Love Supreme,-,5,55,,,,
95,-,Lisa Ekdahl,"Heaven, Earth & Beyond",-,42,2,,,,
96,down,프레드 허시,"Silent, Listening",47,25,7,,,,
97,-,Sam Rivers,Fuchsia Swing Song,-,97,1,,,,
98,-,Kool&Klean,Volume XI,-,65,2,,,,
99,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),81,8,28,,,,
100,down,Nina Simone,Nina Simone: The Greatest Hits,64,4,183,,,,
