Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,1,1,165,,,,
2,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,166,,,,
3,up,The Weeknd,Call Out My Name,37,1,155,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,164,,,,
5,up,Trey Songz,Na Na,5,4,165,,,,
6,down,John Legend,All of Me,2,1,171,,,,
7,up,Tinashe,2 On (feat. Schoolboy Q),7,5,168,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,169,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,160,,,,
10,up,Kehlani,Gangsta,10,5,169,,,,
11,up,John Legend,Love Me Now,11,8,160,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,165,,,,
13,up,Prince & The Revolution,Purple Rain,13,10,168,,,,
14,up,Lianne La Havas,Bittersweet (Live),14,1,113,,,,
15,up,The Weeknd,Try Me,15,12,168,,,,
16,up,The Weeknd,Wasted Times,16,13,171,,,,
17,up,Nelly,Dilemma,17,11,156,,,,
18,up,The Weeknd & Gesaffelstein,Hurt You,18,15,169,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,20,13,163,,,,
20,up,The Weeknd,Privilege,21,19,171,,,,
21,up,Ben E. King,Stand By Me,23,16,154,,,,
22,up,Fugees,Killing Me Softly With His Song,24,17,162,,,,
23,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,171,,,,
24,up,Usher & Alicia Keys,My Boo,30,20,166,,,,
25,up,Chris Brown,No Guidance (feat. Drake),32,25,162,34,2019-10-06,34,2019-10-06
26,up,Boney M.,Daddy Cool,27,20,162,,,,
27,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],28,24,169,,,,
28,up,Alicia Keys,Fallin',29,25,96,,,,
29,up,Charlotte Day Wilson,If I Could,44,3,37,,,,
30,up,Khalid & Normani,Love Lies,33,26,157,,,,
31,up,Mark Ronson,Valerie,35,28,171,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,21,167,,,,
33,up,Trey Songz,Slow Motion,38,30,166,,,,
34,up,TLC,No Scrubs,39,31,159,,,,
35,up,Khalid,Location (London Remix) [feat. Little Simz],58,18,163,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),55,23,164,,,,
37,-,Kaifi Khalil,Kahani Suno 2.0,-,37,1,,,,
38,-,Destiny's Child,Survivor (Edit),-,38,17,,,,
39,-,Chaka Khan,Ain't Nobody,-,39,13,,,,
