Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,126,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,126,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,126,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,126,,,,
6,up,Lionel Richie,Hello,6,3,126,,,,
7,up,The Weeknd,The Hills,14,4,126,,,,
8,down,The Weeknd,Call Out My Name,7,1,113,,,,
9,down,Chris Brown,Don't Wake Me Up,8,7,107,,,,
10,down,WSTRN,In2,9,1,120,,,,
11,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,122,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,126,,,,
13,up,The Weeknd,In the Night,15,12,126,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,120,,,,
15,up,The Weeknd,Party Monster,16,12,126,,,,
16,up,Trey Songz,Na Na,17,4,122,,,,
17,down,Akon,Right Now (Na Na Na),13,11,123,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),18,5,123,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,124,,,,
20,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,126,,,,
21,up,Chris Brown,Fine China,22,18,122,,,,
22,down,Rihanna,Don't Stop the Music,20,14,126,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,6,115,,,,
24,up,Usher,Scream,24,20,126,,,,
25,up,"Earth, Wind & Fire",September,25,16,126,,,,
26,up,Chris Brown,Don't Judge Me,26,22,115,,,,
27,up,John Legend,Love Me Now,28,8,115,,,,
28,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,122,,,,
29,up,Amy Winehouse,Back to Black,39,20,126,,,,
30,up,The Weeknd,Often,45,22,126,,,,
31,down,Lianne La Havas,Bittersweet (Live),30,1,68,,,,
32,up,Prince & The Revolution,Purple Rain,32,10,123,,,,
33,down,The Weeknd,Blinding Lights,27,1,118,94,2019-12-01,1,2020-03-01
34,down,The Weeknd,Try Me,33,12,123,,,,
35,down,The Weeknd,Wasted Times,34,13,126,,,,
36,up,The Weeknd,Die For You,38,30,126,,,,
37,up,The Weeknd & Gesaffelstein,Hurt You,37,15,124,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),35,23,120,,,,
39,up,Ne-Yo,Miss Independent,50,33,126,,,,
40,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,13,123,,,,
41,up,The Weeknd,Privilege,41,19,126,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,42,13,125,,,,
43,up,Khalid,Location (London Remix) [feat. Little Simz],43,18,118,,,,
44,down,Fugees,Killing Me Softly With His Song,36,17,118,,,,
45,down,Andra Day,Rise Up,44,11,90,63,2020-04-05,63,2020-04-05
46,up,Massari,Done Da Da,46,29,109,,,,
47,up,John Legend,You & I (Nobody In the World),47,31,126,,,,
48,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,126,,,,
49,up,Ben E. King,Stand By Me,49,16,113,,,,
50,up,Usher,Crash,52,34,120,,,,
51,up,Usher,Good Kisser (Disclosure Remix),53,39,126,,,,
52,-,Case,Happily Ever After,-,52,1,,,,
53,-,Muni Long,Hrs and Hrs,-,53,2,,,,
54,-,Nelccia,Love Set Free,-,54,1,,,,
55,-,ghassanxr,لحن بيانو حزين (feat. علي سبعاوي),-,55,1,,,,
56,down,Boyz II Men,I'll Make Love to You,55,42,126,,,,
57,down,The Weeknd,Reminder,56,46,126,,,,
58,up,Khalid & Normani,Love Lies,65,26,117,,,,
59,up,Boney M.,Daddy Cool,84,20,118,,,,
60,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],58,24,126,,,,
61,down,Rihanna,Disturbia,59,42,126,,,,
62,down,Alicia Keys,Fallin',60,25,51,,,,
63,down,The Weeknd,Secrets,61,41,126,,,,
64,down,Ne-Yo,One In a Million,57,35,126,,,,
65,down,Chris Brown,No Guidance (feat. Drake),63,25,117,34,2019-10-06,34,2019-10-06
66,up,Ne-Yo,Because of You,71,63,72,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],64,51,126,,,,
68,down,Chris Brown,Turn Up the Music,66,61,101,,,,
69,down,The Weeknd,False Alarm,67,45,126,,,,
70,down,John Legend,Ordinary People,68,57,126,,,,
71,down,Mark Ronson,Valerie,69,28,126,,,,
72,down,Trey Songz,Slow Motion,70,30,126,,,,
73,down,The Weeknd,The Hills (RL Grime Remix),72,63,125,,,,
74,-,Ne-Yo,Closer,-,38,13,,,,
75,down,Boyz II Men,End of the Road,73,51,125,,,,
76,-,Usher & Alicia Keys,My Boo,-,20,121,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,124,,,,
78,down,Sade,Smooth Operator (Single Version),62,42,126,,,,
79,-,The Temptations,In a Lifetime,-,79,1,,,,
80,-,Qveen Herby,Wifey,-,80,1,,,,
81,down,Alicia Keys,No One (Live),76,48,122,,,,
82,-,Teyana Taylor & Kehlani,Morning,-,82,1,,,,
83,down,TLC,No Scrubs,75,31,118,,,,
84,-,Gloria Tells,Come Clean,-,84,1,,,,
85,down,Stevie Wonder,Happy Birthday,83,51,58,,,,
86,down,Alicia Keys,Brand New Me,77,60,124,,,,
87,-,Sade,No Ordinary Love,-,55,89,,,,
88,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],78,61,119,,,,
89,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,33,89,,,,
90,down,Rihanna,Hate That I Love You (feat. Ne-Yo),82,58,121,,,,
