Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,154,,,,
2,down,John Legend,All of Me,1,1,155,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,154,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,154,,,,
5,up,Lionel Richie,Hello,6,3,154,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,154,,,,
7,up,The Weeknd,The Hills,7,4,154,,,,
8,up,The Weeknd,Call Out My Name,8,1,142,,,,
9,up,Chris Brown,Don't Wake Me Up,9,7,134,,,,
10,up,WSTRN,In2,10,1,149,,,,
11,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,150,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,153,,,,
13,up,The Weeknd,In the Night,14,12,154,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,2,149,,,,
15,up,The Weeknd,Party Monster,15,12,154,,,,
16,up,Trey Songz,Na Na,16,4,149,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),17,5,152,,,,
18,up,Rihanna,Don't Stop the Music,18,14,154,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,153,,,,
20,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,153,,,,
21,up,Chris Brown,Fine China,22,18,150,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,6,144,,,,
23,up,Usher,Scream,25,20,153,,,,
24,down,The Weeknd,Blinding Lights,21,1,145,94,2019-12-01,1,2020-03-01
25,up,Kehlani,Gangsta,26,5,153,,,,
26,up,Chris Brown,Don't Judge Me,27,22,142,,,,
27,down,Akon,Right Now (Na Na Na),13,11,151,,,,
28,up,John Legend,Love Me Now,28,8,144,,,,
29,down,"Earth, Wind & Fire",September,24,16,154,,,,
30,-,Jeremih,Don't Tell 'Em (feat. YG),-,9,8,,,,
31,down,The Weeknd,Often,29,22,154,,,,
32,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),31,9,149,,,,
33,down,Amy Winehouse,Back to Black,32,20,153,,,,
34,down,The Weeknd,Wasted Times,30,13,155,,,,
35,down,Nelly,Dilemma,33,11,140,,,,
36,down,Prince & The Revolution,Purple Rain,34,10,152,,,,
37,down,Lianne La Havas,Bittersweet (Live),36,1,97,,,,
38,down,The Weeknd & Gesaffelstein,Hurt You,35,15,153,,,,
39,up,Chris Brown,Under the Influence,86,39,7,,,,
40,down,The Weeknd,Try Me,38,12,152,,,,
41,down,The Weeknd,Die For You,37,30,154,,,,
42,down,Andra Day,Rise Up,39,11,119,63,2020-04-05,63,2020-04-05
43,down,Khalid,Location (London Remix) [feat. Little Simz],42,18,147,,,,
44,up,Charlotte Day Wilson,If I Could,51,3,23,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),41,23,148,,,,
46,down,The Weeknd,Privilege,43,19,155,,,,
47,up,Ne-Yo,Miss Independent,50,33,154,,,,
48,down,Massari,Done Da Da,44,29,136,,,,
49,down,John Legend,You & I (Nobody In the World),45,31,154,,,,
50,down,Ben E. King,Stand By Me,46,16,140,,,,
51,down,Fugees,Killing Me Softly With His Song,48,17,146,,,,
52,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),49,21,155,,,,
53,up,Ne-Yo,One In a Million,53,35,153,,,,
54,-,Peni Seniyasi collection Vol. 1,Vorolaki Kece Na Noqu Dodomo,-,54,1,,,,
55,-,Gabriels,One And Only,-,55,1,,,,
56,-,Bash,Pahinga,-,56,1,,,,
57,-,The Joubert Singers,Stand on the Word (Dimitri from Paris Sunday Morning Remix),-,57,1,,,,
58,down,Usher,Crash,56,34,147,,,,
59,down,Usher,Good Kisser (Disclosure Remix),58,39,153,,,,
60,down,Alicia Keys,No One (Live),59,48,146,,,,
61,down,Boyz II Men,I'll Make Love to You,60,42,153,,,,
62,up,Boney M.,Daddy Cool,63,20,147,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],61,51,154,,,,
64,up,The Weeknd,Reminder,67,46,154,,,,
65,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],69,24,153,,,,
66,down,Usher & Alicia Keys,My Boo,55,20,150,,,,
67,down,The Weeknd,Secrets,54,41,154,,,,
68,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,13,151,,,,
69,down,Alicia Keys,Fallin',68,25,80,,,,
70,up,Chris Brown,No Guidance (feat. Drake),70,25,146,34,2019-10-06,34,2019-10-06
71,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,33,105,,,,
72,down,Khalid & Normani,Love Lies,71,26,146,,,,
73,down,Rihanna,Disturbia,66,42,154,,,,
74,down,Sade,Smooth Operator (Single Version),57,42,154,,,,
75,down,Chris Brown,Turn Up the Music,72,61,127,,,,
76,down,The Weeknd,False Alarm,73,45,154,,,,
77,down,John Legend,Ordinary People,74,57,153,,,,
78,down,Trey Songz,Slow Motion,75,30,155,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),77,21,151,,,,
80,down,Boyz II Men,End of the Road,79,51,152,,,,
81,down,The Weeknd,The Hills (RL Grime Remix),80,63,152,,,,
82,up,TLC,No Scrubs,84,31,146,,,,
83,-,Mahalia,Letter To Ur Ex,-,83,1,,,,
84,down,Sade,No Ordinary Love,81,55,93,,,,
85,down,Mark Ronson,Valerie,83,28,155,,,,
86,down,Stevie Wonder,Happy Birthday,65,51,72,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,81,20,,,,
88,down,The Weeknd,Blinding Lights (Instrumental),78,64,31,,,,
89,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,61,140,,,,
