Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,26,,,,
2,down,John Legend,All of Me,1,1,26,,,,
3,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,1,57,2020-03-08,13,2020-05-10
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,26,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,26,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,26,,,,
7,up,Lionel Richie,Hello,8,3,26,,,,
8,down,The Weeknd,The Hills,6,4,26,,,,
9,up,The Weeknd,Blinding Lights,10,1,22,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Will Always Love You,7,6,26,,,,
11,up,Alicia Keys,Girl On Fire (Live),12,7,25,,,,
12,up,WSTRN,In2,13,1,26,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,9,26,,,,
14,up,The Weeknd,In the Night,18,12,26,,,,
15,up,The Weeknd,Party Monster,17,12,26,,,,
16,down,The Weeknd,Call Out My Name,9,1,22,,,,
17,up,Trey Songz,Na Na,19,4,26,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),20,5,26,,,,
19,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,26,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,5,26,,,,
21,-,H.E.R.,Wrong Places,-,21,1,71,2020-05-03,71,2020-05-03
22,-,Trey Songz,Back Home (feat. Summer Walker),-,22,1,,,,
23,up,Chris Brown,Fine China,25,18,26,,,,
24,up,Rihanna,Don't Stop the Music,26,14,26,,,,
25,down,Chris Brown,Don't Wake Me Up,11,7,18,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,6,21,,,,
27,up,Chris Brown,Don't Judge Me,30,22,23,,,,
28,up,Kehlani,Gangsta,32,5,26,,,,
29,up,The Weeknd,Often,33,22,26,,,,
30,up,"Earth, Wind & Fire",September,31,16,26,,,,
31,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),34,9,22,,,,
32,up,The Weeknd,Wasted Times,35,13,26,,,,
33,down,Akon,Right Now (Na Na Na),15,11,26,,,,
34,up,Andra Day,Rise Up,36,11,23,63,2020-04-05,63,2020-04-05
35,up,The Weeknd,Try Me,37,12,25,,,,
36,up,The Weeknd & Gesaffelstein,Hurt You,39,15,24,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,13,26,,,,
38,up,The Weeknd,Privilege,44,19,26,,,,
39,up,Amy Winehouse,Back to Black,48,20,26,,,,
40,up,The Weeknd & Gesaffelstein,I Was Never There,45,13,26,,,,
41,up,Massari,Done Da Da,46,29,9,,,,
42,up,Khalid,Location (London Remix) [feat. Little Simz],47,18,26,,,,
43,up,John Legend,You & I (Nobody In the World),49,31,26,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),50,21,26,,,,
45,up,Ne-Yo,One In a Million,57,35,26,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),76,33,26,,,,
47,up,Fugees,Killing Me Softly With His Song,53,17,25,,,,
48,up,The Weeknd,Die For You,51,30,26,,,,
49,up,Usher,Crash,54,34,26,,,,
50,-,Chris Brown,Come Together (feat. H.E.R.),-,50,1,,,,
51,-,Saad Lamjarred,Asif Habibi (feat. Fnaire),-,51,1,,,,
52,-,The-Dream,My Love (feat. Mariah Carey),-,52,1,,,,
53,up,Ne-Yo,Miss Independent,56,33,26,,,,
54,up,Doja Cat,Say So,74,7,13,100,2020-02-02,6,2020-05-03
55,up,Ben E. King,Stand By Me,58,16,21,,,,
56,up,Usher,Good Kisser (Disclosure Remix),59,39,26,,,,
57,down,Whitney Houston,I Have Nothing,55,47,26,,,,
58,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],63,24,26,,,,
59,-,Miika,No One Listens,-,59,1,,,,
60,-,vChenay,One Dance,-,60,1,,,,
61,-,Chris Brown,Problem with You,-,61,1,,,,
62,-,Jazzy,In Love,-,62,1,,,,
63,down,Boyz II Men,I'll Make Love to You,62,42,26,,,,
64,up,The Weeknd,Reminder,66,46,26,,,,
65,-,Chris Brown,Flashbacks,-,65,1,,,,
66,-,Miika,Fading Away,-,66,1,,,,
67,up,The Weeknd,Secrets,67,41,26,,,,
68,up,Boney M.,Daddy Cool,68,20,23,,,,
69,down,Rihanna,Disturbia,65,42,26,,,,
70,up,The Weeknd,False Alarm,71,45,26,,,,
71,up,Khalid & Normani,Love Lies,75,26,25,,,,
72,up,Chris Brown,No Guidance (feat. Drake),72,25,25,34,2019-10-06,34,2019-10-06
73,up,Mark Ronson,Valerie,78,28,26,,,,
74,-,Diana Ross,It's My House,-,74,1,,,,
75,-,Miika,Beg for Me,-,75,1,,,,
76,up,Trey Songz,Slow Motion,79,30,26,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],69,51,26,,,,
78,down,John Legend,Ordinary People,77,57,26,,,,
79,down,Sade,Smooth Operator (Single Version),70,42,26,,,,
80,down,Usher,Scream,41,20,26,,,,
81,up,Chris Brown,Turn Up the Music,93,61,15,,,,
82,down,The Weeknd,The Hills (RL Grime Remix),80,63,25,,,,
83,down,Alicia Keys,Brand New Me,81,60,25,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),82,21,25,,,,
85,down,Boyz II Men,End of the Road,83,51,25,,,,
86,down,Rihanna,Hate That I Love You (feat. Ne-Yo),84,58,25,,,,
87,down,Chris Brown,Questions,86,62,22,,,,
88,up,Zhavia Ward,17,88,69,25,,,,
89,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],14,2,23,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,24,,,,
91,down,Prince & The Revolution,Purple Rain,38,10,26,,,,
92,down,Luther Vandross,Dance With My Father (Radio Version),42,23,25,,,,
93,down,Nelly,Dilemma,40,11,24,,,,
94,down,Alicia Keys,No One (Live),61,48,26,,,,
95,down,Usher & Alicia Keys,My Boo,73,20,23,,,,
96,down,TLC,No Scrubs,85,31,23,,,,
97,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,97,1,,,,
98,down,John Legend,Love Me Now,29,8,22,,,,
99,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],89,61,24,,,,
100,down,Ne-Yo,Mad,98,57,24,,,,
