Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,1,1,217,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,212,,,,
3,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],2,2,218,,,,
4,down,Usher,I Don't Mind (feat. Juicy J),3,3,20,,,,
5,down,Trey Songz,Na Na,4,4,217,,,,
6,down,Tinashe,2 On (feat. Schoolboy Q),5,5,219,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,5,217,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,6,209,,,,
9,up,The Weeknd,Blinding Lights,19,1,203,94,2019-12-01,1,2020-03-01
10,down,Kehlani,Gangsta,7,5,221,,,,
11,down,John Legend,Love Me Now,8,8,212,,,,
12,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,9,214,,,,
13,down,Prince & The Revolution,Purple Rain,10,10,220,,,,
14,down,Lianne La Havas,Bittersweet (Live),11,1,165,,,,
15,down,The Weeknd,Try Me,12,12,220,,,,
16,down,The Weeknd,Wasted Times,13,13,223,,,,
17,down,The Weeknd & Gesaffelstein,Hurt You,15,15,220,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,17,13,212,,,,
19,up,Andra Day,Rise Up,20,11,183,63,2020-04-05,63,2020-04-05
20,up,Usher & Alicia Keys,My Boo,31,20,216,,,,
21,up,Ben E. King,Stand By Me,21,16,203,,,,
22,up,Khalid,Location (London Remix) [feat. Little Simz],22,18,215,,,,
23,up,The Weeknd,Privilege,23,19,223,,,,
24,up,Fugees,Killing Me Softly With His Song,24,17,212,,,,
25,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,223,,,,
26,up,Beyoncé,Sweet Dreams,26,21,18,,,,
27,up,Boney M.,Daddy Cool,27,20,209,,,,
28,up,Charlotte Day Wilson,If I Could,28,3,88,,,,
29,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],29,24,221,,,,
30,up,Alicia Keys,Fallin',30,25,147,,,,
31,up,Chris Brown,No Guidance (feat. Drake),32,25,210,34,2019-10-06,34,2019-10-06
32,up,Usher,Good Kisser,33,27,20,,,,
33,up,Khalid & Normani,Love Lies,34,26,209,,,,
34,down,John Legend,All of Me,14,1,222,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),35,23,213,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,21,216,,,,
37,up,Mark Ronson,Valerie,37,28,221,,,,
38,up,Tina Turner,The Best (Edit),38,27,100,,,,
39,-,Usher,Burn (Confessions Special Edition Version),-,33,98,,,,
40,down,Trey Songz,Slow Motion,39,30,218,,,,
41,-,Klymaxx,I'd Still Say Yes,-,41,1,,,,
42,-,Gladys Knight,If You Ever Need Somebody,-,42,1,,,,
43,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,43,1,,,,
44,down,TLC,No Scrubs,40,31,211,,,,
45,up,Usher,U Got It Bad,47,40,16,,,,
46,-,Usher,U Remind Me,-,40,24,,,,
47,-,Prince,When Doves Cry (Edit),-,45,20,,,,
48,-,The Weeknd,Save Your Tears,-,26,48,80,2020-03-22,1,2021-03-21
49,-,Seal,Kiss from a Rose,-,42,12,,,,
