Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,174,,,,
2,up,WSTRN,In2,2,1,187,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,188,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,184,,,,
5,up,Trey Songz,Na Na,5,4,187,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),6,5,189,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,191,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,182,,,,
9,up,The Weeknd,Blinding Lights,9,1,181,94,2019-12-01,1,2020-03-01
10,up,Kehlani,Gangsta,10,5,191,,,,
11,up,John Legend,All of Me,28,1,192,,,,
12,down,John Legend,Love Me Now,11,8,182,,,,
13,up,Nelly,Dilemma,15,11,176,,,,
14,up,Prince & The Revolution,Purple Rain,14,10,190,,,,
15,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,185,,,,
16,up,Lianne La Havas,Bittersweet (Live),16,1,135,,,,
17,up,The Weeknd,Try Me,17,12,190,,,,
18,up,The Weeknd,Wasted Times,18,13,193,,,,
19,down,The Weeknd & Gesaffelstein,I Was Never There,13,13,184,,,,
20,down,Andra Day,Rise Up,19,11,155,63,2020-04-05,63,2020-04-05
21,down,Khalid,Location (London Remix) [feat. Little Simz],20,18,185,,,,
22,down,The Weeknd,Privilege,21,19,193,,,,
23,down,Ben E. King,Stand By Me,22,16,175,,,,
24,down,Fugees,Killing Me Softly With His Song,23,17,184,,,,
25,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,193,,,,
26,up,Boney M.,Daddy Cool,26,20,182,,,,
27,down,Charlotte Day Wilson,If I Could,25,3,58,,,,
28,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],29,24,191,,,,
29,down,Chris Brown,No Guidance (feat. Drake),27,25,183,34,2019-10-06,34,2019-10-06
30,up,Alicia Keys,Fallin',39,25,118,,,,
31,down,Usher & Alicia Keys,My Boo,30,20,186,,,,
32,up,Khalid & Normani,Love Lies,32,26,179,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),33,23,184,,,,
34,up,Mark Ronson,Valerie,34,28,193,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,21,187,,,,
36,down,TLC,No Scrubs,31,31,181,,,,
37,down,Trey Songz,Slow Motion,36,30,188,,,,
38,-,The Weeknd & Gesaffelstein,Hurt You,-,15,190,,,,
39,-,MiC LOWRY & H33RA,Creepin',-,39,1,,,,
40,-,6LACK,Seasons (feat. Khalid),-,40,1,,,,
41,-,Mario & Lil Wayne,Main One (feat. Tyga),-,41,1,,,,
42,-,6LACK,Seasons (feat. Khalid),-,42,1,,,,
43,down,The Weeknd,Save Your Tears,40,26,41,80,2020-03-22,1,2021-03-21
44,-,Mario,Let Me Love You,-,44,4,,,,
