Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Call Out My Name,-,1,118,,,,
2,-,WSTRN,In2,-,1,125,,,,
3,-,John Legend,All of Me,-,1,131,,,,
4,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,2,126,,,,
5,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,125,,,,
6,-,Trey Songz,Na Na,-,4,125,,,,
7,-,Tinashe,2 On (feat. Schoolboy Q),-,5,128,,,,
8,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,129,,,,
9,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,6,120,,,,
10,-,Kehlani,Gangsta,-,5,129,,,,
11,-,John Legend,Love Me Now,-,8,120,,,,
12,-,The Weeknd,Blinding Lights,-,1,123,94,2019-12-01,1,2020-03-01
13,-,Nelly,Dilemma,-,11,118,,,,
14,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,9,125,,,,
15,-,Lianne La Havas,Bittersweet (Live),-,1,73,,,,
16,-,Prince & The Revolution,Purple Rain,-,10,128,,,,
17,-,The Weeknd,Try Me,-,12,128,,,,
18,-,The Weeknd,Wasted Times,-,13,131,,,,
19,-,The Weeknd & Gesaffelstein,Hurt You,-,15,129,,,,
20,-,The Weeknd,Privilege,-,19,131,,,,
21,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,130,,,,
22,-,Khalid,Location (London Remix) [feat. Little Simz],-,18,123,,,,
23,-,Andra Day,Rise Up,-,11,95,63,2020-04-05,63,2020-04-05
24,-,Fugees,Killing Me Softly With His Song,-,17,123,,,,
25,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,21,131,,,,
26,-,Boney M.,Daddy Cool,-,20,123,,,,
27,-,Alicia Keys,Fallin',-,25,56,,,,
28,-,Chris Brown,No Guidance (feat. Drake),-,25,122,34,2019-10-06,34,2019-10-06
29,-,Usher & Alicia Keys,My Boo,-,20,126,,,,
30,-,Khalid & Normani,Love Lies,-,26,122,,,,
31,-,Mark Ronson,Valerie,-,28,131,,,,
32,-,Luther Vandross,Dance With My Father (Radio Version),-,23,124,,,,
33,-,Trey Songz,Slow Motion,-,30,131,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,128,,,,
35,-,TLC,No Scrubs,-,31,123,,,,
