Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,130,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,130,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,130,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,130,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,130,,,,
6,up,Lionel Richie,Hello,6,3,130,,,,
7,up,The Weeknd,The Hills,7,4,130,,,,
8,up,WSTRN,In2,9,1,124,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,130,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,124,,,,
11,up,Akon,Right Now (Na Na Na),13,11,127,,,,
12,down,The Weeknd,Call Out My Name,8,1,117,,,,
13,up,The Weeknd,In the Night,14,12,130,,,,
14,up,The Weeknd,Party Monster,15,12,130,,,,
15,up,Tinashe,2 On (feat. Schoolboy Q),16,5,127,,,,
16,up,Rihanna,Don't Stop the Music,17,14,130,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,5,128,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,130,,,,
19,up,Chris Brown,Fine China,20,18,126,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,6,119,,,,
21,up,Usher,Scream,22,20,130,,,,
22,up,"Earth, Wind & Fire",September,23,16,130,,,,
23,up,Kehlani,Gangsta,24,5,128,,,,
24,up,John Legend,Love Me Now,25,8,119,,,,
25,up,The Weeknd,Often,26,22,130,,,,
26,up,Lianne La Havas,Bittersweet (Live),27,1,72,,,,
27,up,Prince & The Revolution,Purple Rain,30,10,127,,,,
28,up,The Weeknd,Try Me,32,12,127,,,,
29,up,The Weeknd,Wasted Times,33,13,130,,,,
30,up,Amy Winehouse,Back to Black,34,20,130,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,13,127,,,,
32,down,Chris Brown,Don't Wake Me Up,12,7,111,,,,
33,up,The Weeknd,Privilege,38,19,130,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,39,13,129,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),58,23,123,,,,
36,up,Khalid,Location (London Remix) [feat. Little Simz],40,18,122,,,,
37,up,Andra Day,Rise Up,41,11,94,63,2020-04-05,63,2020-04-05
38,up,Massari,Done Da Da,43,29,113,,,,
39,down,Nelly,Dilemma,28,11,117,,,,
40,up,John Legend,You & I (Nobody In the World),44,31,130,,,,
41,up,Fugees,Killing Me Softly With His Song,45,17,122,,,,
42,-,Mýa,Baby It's Yours,-,42,1,,,,
43,-,Eric Bellinger,Go Get It,-,43,1,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),46,21,130,,,,
45,up,Ne-Yo,One In a Million,48,35,130,,,,
46,up,Ne-Yo,Miss Independent,47,33,130,,,,
47,up,The Weeknd,Die For You,49,30,130,,,,
48,up,Usher,Crash,50,34,124,,,,
49,up,Usher,Good Kisser (Disclosure Remix),51,39,130,,,,
50,-,Trey Songz,Na Na,-,4,124,,,,
51,up,Boyz II Men,I'll Make Love to You,55,42,130,,,,
52,up,The Weeknd,Reminder,57,46,130,,,,
53,up,Boney M.,Daddy Cool,59,20,122,,,,
54,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],60,24,130,,,,
55,up,Alicia Keys,Fallin',56,25,55,,,,
56,up,Rihanna,Disturbia,61,42,130,,,,
57,up,The Weeknd,Secrets,62,41,130,,,,
58,up,Sade,Smooth Operator (Single Version),63,42,130,,,,
59,up,Chris Brown,No Guidance (feat. Drake),64,25,121,34,2019-10-06,34,2019-10-06
60,up,Lionel Richie,All Night Long (All Night) [Single Version],65,51,130,,,,
61,up,Khalid & Normani,Love Lies,66,26,121,,,,
62,down,Chris Brown,Don't Judge Me,35,22,119,,,,
63,down,The Weeknd,Blinding Lights,29,1,122,94,2019-12-01,1,2020-03-01
64,up,The Weeknd,False Alarm,67,45,130,,,,
65,up,John Legend,Ordinary People,68,57,130,,,,
66,up,Mark Ronson,Valerie,69,28,130,,,,
67,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,9,124,,,,
68,up,Ne-Yo,Because of You,83,63,76,,,,
69,down,The Weeknd & Gesaffelstein,Hurt You,31,15,128,,,,
70,up,Trey Songz,Slow Motion,70,30,130,,,,
71,up,The Weeknd,The Hills (RL Grime Remix),71,63,129,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,21,127,,,,
73,up,Boyz II Men,End of the Road,73,51,129,,,,
74,up,TLC,No Scrubs,74,31,122,,,,
75,up,Alicia Keys,Brand New Me,75,60,128,,,,
76,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],76,61,123,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),77,58,125,,,,
78,-,Thyro & Yumi,Kiss (Never Let Me Go),-,78,1,,,,
79,down,Ben E. King,Stand By Me,37,16,117,,,,
80,up,Alicia Keys,No One (Live),86,48,126,,,,
81,down,Usher & Alicia Keys,My Boo,42,20,125,,,,
82,up,Ali Gatie,It's You,82,3,64,41,2019-10-06,35,2019-10-27
83,up,Ne-Yo,Mad,85,57,109,,,,
84,up,Chris Brown,Turn Up the Music,87,61,105,,,,
85,-,Stevie Wonder,Happy Birthday,-,51,60,,,,
86,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),84,33,92,,,,
87,-,Tina Turner,The Best (Edit),-,27,45,,,,
88,-,Zendaya,Something New (feat. Chris Brown),-,70,3,,,,
89,down,Lionel Richie,Stuck On You,78,70,75,,,,
