Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,124,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,124,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,124,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,124,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,124,,,,
6,down,Lionel Richie,Hello,5,3,124,,,,
7,up,The Weeknd,The Hills,7,4,124,,,,
8,up,The Weeknd,Call Out My Name,8,1,111,,,,
9,up,WSTRN,In2,9,1,118,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,118,,,,
11,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,120,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,124,,,,
13,up,Chris Brown,Don't Wake Me Up,81,7,105,,,,
14,down,Akon,Right Now (Na Na Na),13,11,121,,,,
15,down,The Weeknd,In the Night,14,12,124,,,,
16,up,Trey Songz,Na Na,18,4,120,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),19,5,121,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,5,122,,,,
19,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,124,,,,
20,up,Chris Brown,Fine China,23,18,120,,,,
21,down,The Weeknd,Party Monster,16,12,124,,,,
22,up,Usher,Scream,24,20,124,,,,
23,up,The Weeknd,Often,26,22,124,,,,
24,up,"Earth, Wind & Fire",September,25,16,124,,,,
25,down,Rihanna,Don't Stop the Music,15,14,124,,,,
26,up,John Legend,Love Me Now,27,8,113,,,,
27,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),28,9,120,,,,
28,up,Lianne La Havas,Bittersweet (Live),29,1,66,,,,
29,up,Prince & The Revolution,Purple Rain,30,10,121,,,,
30,up,The Weeknd,Die For You,43,30,124,,,,
31,up,The Weeknd,Try Me,31,12,121,,,,
32,up,The Weeknd,Blinding Lights,33,1,116,94,2019-12-01,1,2020-03-01
33,down,The Weeknd,Wasted Times,32,13,124,,,,
34,-,Chris Brown,Don't Judge Me,-,22,113,,,,
35,up,The Weeknd & Gesaffelstein,Hurt You,36,15,122,,,,
36,up,Amy Winehouse,Back to Black,37,20,124,,,,
37,down,Luther Vandross,Dance With My Father (Radio Version),34,23,118,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,13,121,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,6,113,,,,
40,up,The Weeknd,Privilege,40,19,124,,,,
41,up,Ne-Yo,One In a Million,49,35,124,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,42,13,123,,,,
43,up,Khalid,Location (London Remix) [feat. Little Simz],44,18,116,,,,
44,down,Andra Day,Rise Up,41,11,88,63,2020-04-05,63,2020-04-05
45,up,Massari,Done Da Da,45,29,107,,,,
46,up,John Legend,You & I (Nobody In the World),46,31,124,,,,
47,up,Fugees,Killing Me Softly With His Song,47,17,116,,,,
48,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,124,,,,
49,up,Ne-Yo,Miss Independent,58,33,124,,,,
50,up,Usher,Crash,50,34,118,,,,
51,up,Usher,Good Kisser (Disclosure Remix),57,39,124,,,,
52,-,Ahmed Amin,أمي يا نبع الحنان,-,52,1,,,,
53,-,"Earth, Wind & Fire",Fantasy (Shelter DJ Mix),-,53,1,,,,
54,up,Boyz II Men,I'll Make Love to You,59,42,124,,,,
55,up,The Weeknd,Reminder,60,46,124,,,,
56,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,24,124,,,,
57,up,Rihanna,Disturbia,62,42,124,,,,
58,up,Alicia Keys,Fallin',64,25,49,,,,
59,up,Sade,Smooth Operator (Single Version),66,42,124,,,,
60,up,Chris Brown,No Guidance (feat. Drake),67,25,115,34,2019-10-06,34,2019-10-06
61,up,Lionel Richie,All Night Long (All Night) [Single Version],68,51,124,,,,
62,up,Alicia Keys,No One (Live),85,48,120,,,,
63,up,Khalid & Normani,Love Lies,69,26,115,,,,
64,up,Chris Brown,Turn Up the Music,79,61,99,,,,
65,up,John Legend,Ordinary People,72,57,124,,,,
66,up,Mark Ronson,Valerie,73,28,124,,,,
67,up,Trey Songz,Slow Motion,74,30,124,,,,
68,up,The Weeknd,The Hills (RL Grime Remix),75,63,123,,,,
69,up,Boyz II Men,End of the Road,76,51,123,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,21,122,,,,
71,down,The Weeknd,Secrets,65,41,124,,,,
72,up,Rihanna,Hate That I Love You (feat. Ne-Yo),88,58,119,,,,
73,down,The Weeknd,False Alarm,71,45,124,,,,
74,down,Nelly,Dilemma,35,11,113,,,,
75,up,TLC,No Scrubs,84,31,116,,,,
76,up,Alicia Keys,Brand New Me,86,60,122,,,,
77,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],87,61,117,,,,
78,-,Ali Gatie,It's You,-,3,59,41,2019-10-06,35,2019-10-27
79,down,Usher & Alicia Keys,My Boo,63,20,120,,,,
80,-,Ne-Yo,Mad,-,57,107,,,,
81,down,Stevie Wonder,Happy Birthday,51,51,56,,,,
82,down,Kehlani,Gangsta,22,5,124,,,,
83,down,Ben E. King,Stand By Me,39,16,111,,,,
84,down,Boney M.,Daddy Cool,52,20,116,,,,
85,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,12,76,2021-04-25,2,2021-05-02
86,down,Usher,Burn (Confessions Special Edition Version),82,33,90,,,,
87,down,Bryson Tiller,Don't,83,42,24,,,,
88,-,Sade,No Ordinary Love,-,55,88,,,,
89,down,Zhavia Ward,17,70,69,100,,,,
