Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphous & Kehlani,Back Together,2,1,17,,,,
2,up,Felip,Fake Faces,6,2,2,,,,
3,up,WSTRN,In2,3,1,225,,,,
4,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,226,,,,
5,up,Usher,I Don't Mind (feat. Juicy J),5,3,28,,,,
6,up,Trey Songz,Na Na,8,4,225,,,,
7,up,Tinashe,2 On (feat. Schoolboy Q),10,5,227,,,,
8,up,John Legend,All of Me,31,1,230,,,,
9,up,Charlotte Day Wilson,If I Could,29,3,95,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,5,225,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,6,217,,,,
12,up,Kehlani,Gangsta,13,5,229,,,,
13,up,John Legend,Love Me Now,14,8,220,,,,
14,up,Prince & The Revolution,Purple Rain,17,10,227,,,,
15,up,Lianne La Havas,Bittersweet (Live),18,1,173,,,,
16,up,The Weeknd,Try Me,19,12,228,,,,
17,up,The Weeknd,Wasted Times,20,13,231,,,,
18,up,The Weeknd & Gesaffelstein,Hurt You,21,15,228,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,22,13,220,,,,
20,up,Ben E. King,Stand By Me,24,16,211,,,,
21,up,Andra Day,Rise Up,23,11,189,63,2020-04-05,63,2020-04-05
22,up,Khalid,Location (London Remix) [feat. Little Simz],25,18,223,,,,
23,up,The Weeknd,Privilege,26,19,231,,,,
24,up,Fugees,Killing Me Softly With His Song,27,17,220,,,,
25,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),28,21,231,,,,
26,up,Beyoncé,Sweet Dreams,30,21,26,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,220,,,,
28,up,Boney M.,Daddy Cool,32,20,217,,,,
29,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),15,9,222,,,,
30,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],34,24,229,,,,
31,up,Alicia Keys,Fallin',35,25,155,,,,
32,up,Usher & Alicia Keys,My Boo,36,20,224,,,,
33,up,Chris Brown,No Guidance (feat. Drake),37,25,218,34,2019-10-06,34,2019-10-06
34,up,Usher,Good Kisser,39,27,28,,,,
35,up,Khalid & Normani,Love Lies,40,26,217,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),41,23,221,,,,
37,up,Tina Turner,The Best (Edit),42,27,107,,,,
38,down,The Weeknd,Blinding Lights,9,1,210,94,2019-12-01,1,2020-03-01
39,-,Trey Songz,Slow Motion,-,30,225,,,,
40,-,TLC,No Scrubs,-,31,218,,,,
41,-,クール&ザ・ギャング,Messenger of Wisdom,-,41,1,,,,
42,down,The Weeknd,Call Out My Name,1,1,206,,,,
43,-,Kool & The Gang,Jungle Jazz,-,43,1,,,,
44,-,クール&ザ・ギャング,スピリット・オブ・ザ・ブギー,-,44,1,,,,
45,-,Kool & The Gang,Celebration,-,45,1,,,,
46,-,Kool & The Gang,Fresh,-,46,1,,,,
47,-,Kool & The Gang,Get Down On It,-,47,2,,,,
48,-,Kool & The Gang,Stop!,-,48,1,,,,
49,-,Kool & The Gang,Stone Love,-,49,1,,,,
50,-,Kool & The Gang,Straight Ahead,-,50,1,,,,
51,-,Kool & The Gang,Chocolate Buttermilk,-,51,1,,,,
52,-,クール&ザ・ギャング,Breeze & Soul,-,52,1,,,,
53,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,53,1,,,,
54,down,Nelly,Dilemma,16,11,207,,,,
55,-,Kool & The Gang,Straight Ahead (feat. Jamelia),-,55,1,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,21,224,,,,
57,down,Mark Ronson,Valerie,38,28,229,,,,
58,-,The Weeknd,Save Your Tears,-,26,49,80,2020-03-22,1,2021-03-21
