Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Call Out My Name,-,1,158,,,,
2,down,WSTRN,In2,1,1,169,,,,
3,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],2,2,170,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,168,,,,
5,down,Trey Songz,Na Na,4,4,169,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,5,173,,,,
7,down,John Legend,All of Me,5,1,175,,,,
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,6,164,,,,
9,down,Kehlani,Gangsta,8,5,173,,,,
10,up,John Legend,Love Me Now,10,8,164,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,169,,,,
12,up,Prince & The Revolution,Purple Rain,13,10,172,,,,
13,up,Lianne La Havas,Bittersweet (Live),14,1,117,,,,
14,up,The Weeknd,Try Me,15,12,172,,,,
15,-,Nelly,Dilemma,-,11,159,,,,
16,-,Tinashe,2 On (feat. Schoolboy Q),-,5,171,,,,
17,down,The Weeknd,Wasted Times,16,13,175,,,,
18,up,The Weeknd & Gesaffelstein,Hurt You,18,15,173,,,,
19,down,Andra Day,Rise Up,11,11,137,63,2020-04-05,63,2020-04-05
20,down,The Weeknd & Gesaffelstein,I Was Never There,19,13,167,,,,
21,down,Khalid,Location (London Remix) [feat. Little Simz],20,18,167,,,,
22,down,The Weeknd,Privilege,21,19,175,,,,
23,down,Ben E. King,Stand By Me,22,16,158,,,,
24,up,Boney M.,Daddy Cool,24,20,166,,,,
25,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),23,21,175,,,,
26,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],25,24,173,,,,
27,up,Charlotte Day Wilson,If I Could,34,3,41,,,,
28,down,Alicia Keys,Fallin',26,25,100,,,,
29,down,Khalid & Normani,Love Lies,27,26,161,,,,
30,up,Luther Vandross,Dance With My Father (Radio Version),35,23,168,,,,
31,down,Mark Ronson,Valerie,28,28,175,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,21,171,,,,
33,-,Usher & Alicia Keys,My Boo,-,20,169,,,,
34,-,Chris Brown,No Guidance (feat. Drake),-,25,165,34,2019-10-06,34,2019-10-06
35,down,Trey Songz,Slow Motion,31,30,170,,,,
36,down,TLC,No Scrubs,32,31,163,,,,
37,down,The Weeknd,Blinding Lights,9,1,163,94,2019-12-01,1,2020-03-01
38,-,Musiq Soulchild & Hit-Boy,we were just binging,-,38,1,,,,
39,-,Musiq Soulchild & Hit-Boy,your love is life,-,39,1,,,,
40,-,Musiq Soulchild & Hit-Boy,victims and villains,-,40,1,,,,
41,-,ミュージック・ソウルチャイルド & Hit-Boy,i remember you my ex,-,41,1,,,,
42,-,Musiq Soulchild & Hit-Boy,will i touch the sky,-,42,1,,,,
43,-,Salt-N-Pepa,Independent,-,43,1,,,,
44,down,Fugees,Killing Me Softly With His Song,17,17,166,,,,
45,down,Craig David,I Know You (feat. Bastille),36,36,20,,,,
46,down,Tina Turner,The Best (Edit),29,27,63,,,,
