Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,185,,,,
2,up,WSTRN,In2,2,1,199,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,200,,,,
4,up,Usher,I Don't Mind (feat. Juicy J),5,3,2,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,201,,,,
6,down,Trey Songz,Na Na,4,4,199,,,,
7,up,Tinashe,2 On (feat. Schoolboy Q),7,5,201,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,194,,,,
9,up,The Weeknd,Blinding Lights,10,1,193,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me,6,1,204,,,,
11,up,Kehlani,Gangsta,11,5,203,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,9,197,,,,
13,down,John Legend,Love Me Now,12,8,194,,,,
14,up,Prince & The Revolution,Purple Rain,14,10,202,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,21,13,194,,,,
16,down,Nelly,Dilemma,15,11,183,,,,
17,down,Lianne La Havas,Bittersweet (Live),16,1,147,,,,
18,down,The Weeknd,Try Me,17,12,202,,,,
19,up,The Weeknd,Wasted Times,19,13,205,,,,
20,up,The Weeknd & Gesaffelstein,Hurt You,20,15,202,,,,
21,up,Fugees,Killing Me Softly With His Song,23,17,196,,,,
22,up,Andra Day,Rise Up,24,11,165,63,2020-04-05,63,2020-04-05
23,down,Ben E. King,Stand By Me,18,16,187,,,,
24,up,Khalid,Location (London Remix) [feat. Little Simz],26,18,197,,,,
25,up,The Weeknd,Privilege,27,19,205,,,,
26,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),28,21,205,,,,
27,down,Boney M.,Daddy Cool,22,20,194,,,,
28,down,Charlotte Day Wilson,If I Could,25,3,70,,,,
29,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],29,24,203,,,,
30,up,Mark Ronson,Valerie,35,28,205,,,,
31,down,Usher & Alicia Keys,My Boo,30,20,198,,,,
32,up,Usher,Good Kisser,38,27,2,,,,
33,down,Khalid & Normani,Love Lies,32,26,191,,,,
34,down,Luther Vandross,Dance With My Father (Radio Version),33,23,196,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,21,199,,,,
36,up,Trey Songz,Slow Motion,36,30,200,,,,
37,-,Beyoncé,Sweet Dreams,-,21,1,,,,
38,down,Tina Turner,The Best (Edit),31,27,82,,,,
39,-,Alicia Keys,Fallin',-,25,129,,,,
40,-,Ryan Innes,Fight for This,-,40,1,,,,
41,-,Gary Taylor,A.P.B.,-,41,1,,,,
42,down,TLC,No Scrubs,37,31,193,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,195,,,,
44,down,The Weeknd,Save Your Tears,41,26,44,80,2020-03-22,1,2021-03-21
45,-,Usher,Burn (Confessions Special Edition Version),-,33,91,,,,
46,-,Destiny's Child,Say My Name (Edit),-,37,20,,,,
