Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,193,,,,
2,up,WSTRN,In2,2,1,207,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,208,,,,
4,up,Usher,I Don't Mind (feat. Juicy J),4,3,10,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,202,,,,
6,up,Trey Songz,Na Na,6,4,207,,,,
7,up,John Legend,All of Me,11,1,212,,,,
8,down,Tinashe,2 On (feat. Schoolboy Q),7,5,209,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,207,,,,
10,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,202,,,,
11,down,Kehlani,Gangsta,10,5,211,,,,
12,up,John Legend,Love Me Now,12,8,202,,,,
13,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,9,204,,,,
14,up,Prince & The Revolution,Purple Rain,14,10,210,,,,
15,up,Nelly,Dilemma,15,11,191,,,,
16,up,Lianne La Havas,Bittersweet (Live),16,1,155,,,,
17,up,The Weeknd,Try Me,17,12,210,,,,
18,up,The Weeknd,Wasted Times,19,13,213,,,,
19,up,The Weeknd & Gesaffelstein,Hurt You,20,15,210,,,,
20,up,The Weeknd & Gesaffelstein,I Was Never There,21,13,202,,,,
21,up,Andra Day,Rise Up,22,11,173,63,2020-04-05,63,2020-04-05
22,up,Khalid,Location (London Remix) [feat. Little Simz],23,18,205,,,,
23,up,The Weeknd,Privilege,24,19,213,,,,
24,up,Fugees,Killing Me Softly With His Song,25,17,202,,,,
25,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),26,21,213,,,,
26,up,Beyoncé,Sweet Dreams,27,21,8,,,,
27,up,Boney M.,Daddy Cool,28,20,200,,,,
28,up,Charlotte Day Wilson,If I Could,29,3,78,,,,
29,-,The Weeknd,Blinding Lights,-,1,197,94,2019-12-01,1,2020-03-01
30,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],30,24,211,,,,
31,up,Alicia Keys,Fallin',32,25,137,,,,
32,up,Usher & Alicia Keys,My Boo,33,20,206,,,,
33,up,Usher,Good Kisser,35,27,10,,,,
34,up,Khalid & Normani,Love Lies,36,26,199,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),37,23,204,,,,
36,up,Mark Ronson,Valerie,39,28,211,,,,
37,up,Tina Turner,The Best (Edit),38,27,90,,,,
38,up,Trey Songz,Slow Motion,40,30,208,,,,
39,up,TLC,No Scrubs,41,31,201,,,,
40,-,Jermaine Stewart,Get Lucky,-,40,1,,,,
41,down,Ben E. King,Stand By Me,18,16,195,,,,
42,down,Chris Brown,No Guidance (feat. Drake),34,25,201,34,2019-10-06,34,2019-10-06
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,21,206,,,,
44,-,Seal,Kiss from a Rose,-,42,11,,,,
