Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,73,,,,
2,up,John Legend,All of Me,2,1,73,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,73,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,73,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,73,,,,
6,down,The Weeknd,The Hills,5,4,73,,,,
7,down,Lionel Richie,Hello,6,3,73,,,,
8,up,Whitney Houston,I Will Always Love You,12,6,73,,,,
9,down,The Weeknd,Call Out My Name,8,1,63,,,,
10,down,Chris Brown,Don't Wake Me Up,9,7,60,,,,
11,down,WSTRN,In2,10,1,69,,,,
12,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,69,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,73,,,,
14,up,The Weeknd,In the Night,21,12,73,,,,
15,up,The Weeknd,Party Monster,29,12,73,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,5,73,,,,
17,down,Trey Songz,Na Na,15,4,73,,,,
18,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),16,16,73,,,,
19,down,Rihanna,Don't Stop the Music,18,14,73,,,,
20,down,Tinashe,2 On (feat. Schoolboy Q),19,5,73,,,,
21,up,Usher,Scream,22,20,73,,,,
22,up,Chris Brown,Don't Judge Me,25,22,68,,,,
23,up,Kehlani,Gangsta,26,5,73,,,,
24,down,"Earth, Wind & Fire",September,17,16,73,,,,
25,up,John Legend,Love Me Now,27,8,65,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,6,66,,,,
27,up,The Weeknd,Often,40,22,73,,,,
28,up,Nelly,Dilemma,39,11,68,,,,
29,up,Prince & The Revolution,Purple Rain,31,10,70,,,,
30,up,The Weeknd,Wasted Times,32,13,73,,,,
31,down,Lianne La Havas,Bittersweet (Live),23,1,15,,,,
32,up,The Weeknd,Try Me,35,12,71,,,,
33,up,Ne-Yo,Miss Independent,46,33,73,,,,
34,down,Luther Vandross,Dance With My Father (Radio Version),33,23,69,,,,
35,up,The Weeknd & Gesaffelstein,Hurt You,36,15,71,,,,
36,up,Amy Winehouse,Back to Black,48,20,73,,,,
37,up,Usher & Alicia Keys,My Boo,62,20,69,,,,
38,up,The Weeknd,Privilege,42,19,73,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,44,13,72,,,,
40,up,Khalid,Location (London Remix) [feat. Little Simz],45,18,66,,,,
41,up,Massari,Done Da Da,47,29,56,,,,
42,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),75,9,69,,,,
43,up,John Legend,You & I (Nobody In the World),50,31,73,,,,
44,down,Chris Brown,Fine China,28,18,69,,,,
45,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),51,21,73,,,,
46,down,Ben E. King,Stand By Me,37,16,63,,,,
47,down,Ne-Yo,One In a Million,38,35,73,,,,
48,up,Fugees,Killing Me Softly With His Song,52,17,69,,,,
49,down,The Weeknd,Blinding Lights,34,1,69,94,2019-12-01,1,2020-03-01
50,up,Usher,Crash,54,34,67,,,,
51,down,Akon,Right Now (Na Na Na),14,11,72,,,,
52,up,Usher,Good Kisser (Disclosure Remix),59,39,73,,,,
53,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,53,1,,,,
54,-,John Legend,So High (feat. Lauryn Hill) [Cloud 9 Remix],-,54,1,,,,
55,-,Joshua Jaymz Deezy,Baby Girl,-,55,1,,,,
56,up,The Weeknd,Die For You,74,30,73,,,,
57,up,Boyz II Men,I'll Make Love to You,60,42,73,,,,
58,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,24,73,,,,
59,down,Whitney Houston,I Have Nothing,53,47,73,,,,
60,up,Rihanna,Disturbia,63,42,73,,,,
61,up,The Weeknd,Reminder,77,46,73,,,,
62,up,The Weeknd,Secrets,78,41,73,,,,
63,up,Sade,Smooth Operator (Single Version),64,42,73,,,,
64,up,Chris Brown,No Guidance (feat. Drake),65,25,66,34,2019-10-06,34,2019-10-06
65,up,Ne-Yo,Mad,87,57,70,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],66,51,73,,,,
67,up,The Weeknd,False Alarm,80,45,73,,,,
68,up,Khalid & Normani,Love Lies,68,26,66,,,,
69,up,Chris Brown,Turn Up the Music,69,61,51,,,,
70,up,Mark Ronson,Valerie,71,28,73,,,,
71,up,Trey Songz,Slow Motion,73,30,73,,,,
72,up,Usher,Burn (Confessions Special Edition Version),90,33,66,,,,
73,up,TLC,No Scrubs,84,31,68,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,21,72,,,,
75,up,Rihanna,Hate That I Love You (feat. Ne-Yo),82,58,72,,,,
76,up,Boyz II Men,End of the Road,86,51,72,,,,
77,down,Alicia Keys,Brand New Me,72,60,72,,,,
78,down,The Weeknd,The Hills (RL Grime Remix),76,63,72,,,,
79,up,Craig David,I Know You (feat. Bastille),93,36,17,,,,
80,up,Zhavia Ward,17,92,69,71,,,,
81,up,Sade,No Ordinary Love,97,55,60,,,,
82,-,Tina Turner,The Best (Edit),-,27,32,,,,
83,up,Lauryn Hill,Can't Take My Eyes Off of You,98,66,54,,,,
84,-,Ne-Yo,Because of You,-,63,46,,,,
85,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],100,61,71,,,,
86,down,John Legend,Ordinary People,70,57,73,,,,
87,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,13,72,,,,
88,up,Ali Gatie,It's You,96,3,31,41,2019-10-06,35,2019-10-27
89,up,Destiny's Child,Survivor (Edit),94,38,14,,,,
90,down,Alicia Keys,No One (Live),67,48,72,,,,
91,up,Lionel Richie,Stuck On You,99,70,51,,,,
92,-,アリシア・キーズ,In Common,-,70,45,,,,
93,down,GIVĒON,All To Me,30,30,2,,,,
94,down,Pink Sweat$,At My Worst,43,13,18,70,2021-01-10,70,2021-01-10
95,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,70,42,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,3,4,6,2021-03-14,2,2021-05-09
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,97,1,,,,
98,down,Rihanna,Rehab,95,82,10,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,98,2,,,,
100,-,Sade,By Your Side,-,36,33,,,,
