Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,191,,,,
2,up,WSTRN,In2,2,1,205,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,206,,,,
4,up,Usher,I Don't Mind (feat. Juicy J),4,3,8,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,200,,,,
6,down,Trey Songz,Na Na,5,4,205,,,,
7,down,Tinashe,2 On (feat. Schoolboy Q),6,5,207,,,,
8,up,John Legend,All of Me,18,1,210,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,205,,,,
10,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,200,,,,
11,down,Kehlani,Gangsta,10,5,209,,,,
12,down,John Legend,Love Me Now,11,8,200,,,,
13,down,Prince & The Revolution,Purple Rain,12,10,208,,,,
14,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),14,9,202,,,,
15,down,Nelly,Dilemma,13,11,189,,,,
16,down,Lianne La Havas,Bittersweet (Live),15,1,153,,,,
17,down,The Weeknd,Try Me,16,12,208,,,,
18,up,The Weeknd,Wasted Times,19,13,211,,,,
19,up,The Weeknd & Gesaffelstein,Hurt You,20,15,208,,,,
20,down,The Weeknd & Gesaffelstein,I Was Never There,17,13,200,,,,
21,up,Andra Day,Rise Up,21,11,171,63,2020-04-05,63,2020-04-05
22,up,Khalid,Location (London Remix) [feat. Little Simz],22,18,203,,,,
23,up,Ben E. King,Stand By Me,23,16,193,,,,
24,up,The Weeknd,Privilege,24,19,211,,,,
25,up,Fugees,Killing Me Softly With His Song,25,17,200,,,,
26,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),26,21,211,,,,
27,up,Beyoncé,Sweet Dreams,27,21,6,,,,
28,up,Charlotte Day Wilson,If I Could,28,3,76,,,,
29,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],30,24,209,,,,
30,down,Tina Turner,The Best (Edit),29,27,88,,,,
31,up,Alicia Keys,Fallin',31,25,135,,,,
32,up,Usher & Alicia Keys,My Boo,32,20,204,,,,
33,up,Chris Brown,No Guidance (feat. Drake),33,25,199,34,2019-10-06,34,2019-10-06
34,up,Usher,Good Kisser,34,27,8,,,,
35,up,Khalid & Normani,Love Lies,35,26,197,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),36,23,202,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,21,204,,,,
38,up,Mark Ronson,Valerie,38,28,209,,,,
39,up,Trey Songz,Slow Motion,39,30,206,,,,
40,up,TLC,No Scrubs,40,31,199,,,,
41,-,N.Kay,Promise,-,41,1,,,,
42,-,Chris Brown,Messed Up,-,42,1,,,,
43,-,Tash,The Signs,-,43,1,,,,
44,-,Boney M.,Daddy Cool,-,20,198,,,,
45,-,Destiny's Child,Survivor (Edit),-,38,19,,,,
