Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,2,1,170,,,,
2,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,171,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,169,,,,
4,up,Trey Songz,Na Na,5,4,170,,,,
5,up,Tinashe,2 On (feat. Schoolboy Q),16,5,172,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,5,174,,,,
7,up,The Weeknd,Blinding Lights,37,1,164,94,2019-12-01,1,2020-03-01
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,165,,,,
9,up,Kehlani,Gangsta,9,5,174,,,,
10,down,The Weeknd,Call Out My Name,1,1,159,,,,
11,down,John Legend,Love Me Now,10,8,165,,,,
12,up,Prince & The Revolution,Purple Rain,12,10,173,,,,
13,up,Nelly,Dilemma,15,11,160,,,,
14,down,Lianne La Havas,Bittersweet (Live),13,1,118,,,,
15,down,The Weeknd,Try Me,14,12,173,,,,
16,up,The Weeknd,Wasted Times,17,13,176,,,,
17,up,The Weeknd & Gesaffelstein,Hurt You,18,15,174,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,20,13,168,,,,
19,up,Andra Day,Rise Up,19,11,138,63,2020-04-05,63,2020-04-05
20,up,Khalid,Location (London Remix) [feat. Little Simz],21,18,168,,,,
21,up,The Weeknd,Privilege,22,19,176,,,,
22,up,Ben E. King,Stand By Me,23,16,159,,,,
23,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,176,,,,
24,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],26,24,174,,,,
25,up,Alicia Keys,Fallin',28,25,101,,,,
26,down,John Legend,All of Me,7,1,176,,,,
27,up,Usher & Alicia Keys,My Boo,33,20,170,,,,
28,up,Chris Brown,No Guidance (feat. Drake),34,25,166,34,2019-10-06,34,2019-10-06
29,up,Khalid & Normani,Love Lies,29,26,162,,,,
30,up,Fugees,Killing Me Softly With His Song,44,17,167,,,,
31,down,Luther Vandross,Dance With My Father (Radio Version),30,23,169,,,,
32,down,Mark Ronson,Valerie,31,28,176,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,21,172,,,,
34,up,Trey Songz,Slow Motion,35,30,171,,,,
35,up,TLC,No Scrubs,36,31,164,,,,
36,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,9,170,,,,
37,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,37,1,,,,
38,-,GoGo Morrow,Don't Stop,-,38,1,,,,
39,-,Jaheim,Finding My Way Back,-,39,1,,,,
40,up,Tina Turner,The Best (Edit),46,27,64,,,,
41,down,Boney M.,Daddy Cool,24,20,167,,,,
42,down,Charlotte Day Wilson,If I Could,27,3,42,,,,
43,-,The Weeknd,Save Your Tears,-,26,34,80,2020-03-22,1,2021-03-21
44,-,Khalid,Better,-,36,48,,,,
