Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,2,1,21,,,,
3,up,John Legend,All of Me,3,1,21,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,21,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,21,,,,
6,up,The Weeknd,The Hills,26,4,21,,,,
7,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
8,down,Whitney Houston,I Will Always Love You,7,6,21,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,21,,,,
10,up,Lionel Richie,Hello,11,3,21,,,,
11,down,Chris Brown,Don't Wake Me Up,8,7,13,,,,
12,down,Alicia Keys,Girl On Fire (Live),9,7,20,,,,
13,down,WSTRN,In2,10,1,21,,,,
14,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],12,2,18,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,20,,,,
16,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,21,,,,
17,down,The Weeknd,In the Night,16,12,21,,,,
18,down,The Weeknd,Party Monster,17,12,21,,,,
19,down,Trey Songz,Na Na,18,4,21,,,,
20,up,Tinashe,2 On (feat. Schoolboy Q),49,5,21,,,,
21,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,21,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],91,5,21,,,,
23,down,Akon,Right Now (Na Na Na),15,11,21,,,,
24,down,Chris Brown,Fine China,20,18,21,,,,
25,down,Rihanna,Don't Stop the Music,21,14,21,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,6,16,,,,
27,up,The Weeknd,Often,27,22,21,,,,
28,down,"Earth, Wind & Fire",September,25,16,21,,,,
29,down,Chris Brown,Don't Judge Me,23,22,18,,,,
30,down,Kehlani,Gangsta,24,5,21,,,,
31,down,Usher,Scream,22,20,21,,,,
32,down,The Weeknd,Wasted Times,28,13,21,,,,
33,down,The Weeknd,Try Me,29,12,20,,,,
34,down,Prince & The Revolution,Purple Rain,30,10,21,,,,
35,up,Khalid,Location (London Remix) [feat. Little Simz],41,18,21,,,,
36,down,The Weeknd & Gesaffelstein,Hurt You,31,15,19,,,,
37,up,The Weeknd,Privilege,37,19,21,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),33,23,20,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,13,21,,,,
40,down,The Weeknd & Gesaffelstein,I Was Never There,38,13,21,,,,
41,up,Fugees,Killing Me Softly With His Song,47,17,20,,,,
42,down,Nelly,Dilemma,39,11,19,,,,
43,down,Massari,Done Da Da,35,29,4,,,,
44,down,John Legend,You & I (Nobody In the World),36,31,21,,,,
45,up,Ben E. King,Stand By Me,54,16,16,,,,
46,down,Amy Winehouse,Back to Black,42,20,21,,,,
47,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,21,,,,
48,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,33,21,,,,
49,down,Usher,Crash,48,34,21,,,,
50,down,Andra Day,Rise Up,32,11,18,63,2020-04-05,63,2020-04-05
51,down,Ne-Yo,Miss Independent,50,33,21,,,,
52,up,The Weeknd,Die For You,57,30,21,,,,
53,down,Ne-Yo,One In a Million,51,35,21,,,,
54,-,The Huns' Review,Don't Make Me Love You,-,54,1,,,,
55,down,Usher,Good Kisser (Disclosure Remix),52,39,21,,,,
56,up,Alicia Keys,No One (Live),56,48,21,,,,
57,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],58,24,21,,,,
58,up,Boyz II Men,I'll Make Love to You,59,42,21,,,,
59,up,The Weeknd,Reminder,60,46,21,,,,
60,up,Whitney Houston,I Have Nothing,62,47,21,,,,
61,-,The Weeknd,After Hours,-,2,5,37,2020-02-23,22,2020-03-01
62,down,The Weeknd,Secrets,61,41,21,,,,
63,up,Rihanna,Disturbia,63,42,21,,,,
64,up,Usher & Alicia Keys,My Boo,71,20,18,,,,
65,up,The Weeknd,False Alarm,65,45,21,,,,
66,up,Khalid & Normani,Love Lies,66,26,21,,,,
67,up,Chris Brown,No Guidance (feat. Drake),67,25,20,34,2019-10-06,34,2019-10-06
68,up,Mark Ronson,Valerie,68,28,21,,,,
69,up,John Legend,Ordinary People,69,57,21,,,,
70,up,Trey Songz,Slow Motion,70,30,21,,,,
71,up,The Weeknd,The Hills (RL Grime Remix),73,63,21,,,,
72,up,Alicia Keys,Brand New Me,87,60,21,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],72,51,21,,,,
74,up,Boyz II Men,End of the Road,94,51,21,,,,
75,down,Sade,Smooth Operator (Single Version),64,42,21,,,,
76,down,Doja Cat,Say So,40,7,8,100,2020-02-02,6,2020-05-03
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),98,58,21,,,,
78,up,Chris Brown,Questions,99,62,18,,,,
79,up,Zhavia Ward,17,100,69,21,,,,
80,-,Bayou,Moonlight,-,80,1,,,,
81,-,Mario,Somebody Else (feat. Nicki Minaj),-,81,1,,,,
82,up,Lionel Richie,Stuck On You,89,70,13,,,,
83,-,Usher,Burn (Confessions Special Edition Version),-,33,17,,,,
84,-,Sugar Boy Williams,Little Girl,-,84,1,,,,
85,-,Bibi Bourelly,Xmas Trees,-,85,1,,,,
86,-,Erykah Badu,Love,-,86,1,,,,
87,-,PARTYNEXTDOOR,BELIEVE IT,-,87,1,100,2020-03-29,55,2020-04-05
88,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,21,21,,,,
89,up,TLC,No Scrubs,95,31,19,,,,
90,-,Peaches & Herb,Shake Your Groove Thing,-,90,1,,,,
91,-,Dolapo & Louis Rei,Down,-,91,1,,,,
92,-,PARTYNEXTDOOR,BELIEVE IT,-,92,1,80,2020-04-05,80,2020-04-05
93,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,61,20,,,,
94,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,94,1,,,,
95,-,Ne-Yo,Mad,-,57,20,,,,
96,-,Khalid & Disclosure,Know Your Worth,-,32,4,66,2020-02-09,39,2020-02-16
97,down,Lauryn Hill,Can't Take My Eyes Off of You,79,66,12,,,,
98,down,The Weeknd,Prisoner (feat. Lana Del Rey),93,70,15,,,,
99,-,CeeLo Green,Forget You,-,43,3,,,,
100,-,Sade,No Ordinary Love,-,55,18,,,,
