Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,90,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,90,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,90,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,90,,,,
6,up,Lionel Richie,Hello,6,3,90,,,,
7,up,The Weeknd,The Hills,7,4,90,,,,
8,up,Whitney Houston,I Will Always Love You,8,6,90,,,,
9,up,The Weeknd,Call Out My Name,18,1,79,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,85,,,,
11,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],9,2,86,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,90,,,,
13,down,Akon,Right Now (Na Na Na),12,11,89,,,,
14,up,The Weeknd,In the Night,14,12,90,,,,
15,up,The Weeknd,Party Monster,15,12,90,,,,
16,up,Trey Songz,Na Na,17,4,90,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,90,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,90,,,,
19,up,Rihanna,Don't Stop the Music,21,14,90,,,,
20,up,Chris Brown,Fine China,22,18,86,,,,
21,-,Chris Brown,Don't Wake Me Up,-,7,73,,,,
22,up,Usher,Scream,25,20,90,,,,
23,-,WSTRN,In2,-,1,84,,,,
24,up,John Legend,Love Me Now,26,8,80,,,,
25,up,The Weeknd,Often,27,22,90,,,,
26,down,The Weeknd,Blinding Lights,23,1,84,94,2019-12-01,1,2020-03-01
27,up,"Earth, Wind & Fire",September,28,16,90,,,,
28,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,86,,,,
29,up,Lianne La Havas,Bittersweet (Live),30,1,32,,,,
30,up,Prince & The Revolution,Purple Rain,32,10,87,,,,
31,up,The Weeknd,Try Me,33,12,87,,,,
32,up,The Weeknd,Wasted Times,34,13,90,,,,
33,up,The Weeknd & Gesaffelstein,Hurt You,36,15,88,,,,
34,up,Amy Winehouse,Back to Black,37,20,90,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,13,89,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),35,23,85,,,,
37,up,Ben E. King,Stand By Me,41,16,77,,,,
38,up,The Weeknd,Privilege,39,19,90,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,40,13,89,,,,
40,up,Khalid,Location (London Remix) [feat. Little Simz],43,18,82,,,,
41,up,Massari,Done Da Da,45,29,73,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,6,79,,,,
43,up,John Legend,You & I (Nobody In the World),46,31,90,,,,
44,-,Christina Milian,Say I (feat. Young Jeezy),-,44,1,,,,
45,-,Jesse Barrera & Jeremy Passion,Constant,-,45,1,,,,
46,up,Andra Day,Rise Up,91,11,59,63,2020-04-05,63,2020-04-05
47,-,Chris Brown,Don't Judge Me,-,22,81,,,,
48,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),47,21,90,,,,
49,down,Usher,Crash,48,34,84,,,,
50,up,The Weeknd,Die For You,54,30,90,,,,
51,down,Ne-Yo,One In a Million,49,35,90,,,,
52,down,Ne-Yo,Miss Independent,38,33,90,,,,
53,down,Usher,Good Kisser (Disclosure Remix),51,39,90,,,,
54,down,Boyz II Men,I'll Make Love to You,52,42,90,,,,
55,up,The Weeknd,Reminder,55,46,90,,,,
56,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],56,24,90,,,,
57,up,Whitney Houston,I Have Nothing,57,47,90,,,,
58,up,Boney M.,Daddy Cool,58,20,83,,,,
59,up,The Weeknd,Secrets,59,41,90,,,,
60,up,Rihanna,Disturbia,60,42,90,,,,
61,up,Alicia Keys,Fallin',61,25,16,,,,
62,up,Sade,Smooth Operator (Single Version),62,42,90,,,,
63,up,Alicia Keys,Brand New Me,75,60,89,,,,
64,down,Kehlani,Gangsta,24,5,90,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],63,51,90,,,,
66,down,Chris Brown,No Guidance (feat. Drake),64,25,83,34,2019-10-06,34,2019-10-06
67,down,Usher & Alicia Keys,My Boo,65,20,86,,,,
68,down,The Weeknd,False Alarm,66,45,90,,,,
69,down,Chris Brown,Turn Up the Music,67,61,67,,,,
70,down,John Legend,Ordinary People,69,57,90,,,,
71,down,Mark Ronson,Valerie,70,28,90,,,,
72,down,Trey Songz,Slow Motion,71,30,90,,,,
73,up,The Weeknd,The Hills (RL Grime Remix),73,63,89,,,,
74,up,Boyz II Men,End of the Road,74,51,89,,,,
75,up,TLC,No Scrubs,76,31,85,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,21,89,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),79,58,89,,,,
78,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],80,61,88,,,,
79,up,Ne-Yo,Mad,81,57,86,,,,
80,up,Ali Gatie,It's You,82,3,43,41,2019-10-06,35,2019-10-27
81,up,Zhavia Ward,17,83,69,87,,,,
82,up,Ne-Yo,Because of You,88,63,59,,,,
83,up,Lauryn Hill,Can't Take My Eyes Off of You,84,66,65,,,,
84,up,Lionel Richie,Stuck On You,85,70,62,,,,
85,up,アリシア・キーズ,In Common,86,70,55,,,,
86,down,Tinashe,2 On (feat. Schoolboy Q),16,5,89,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,3,21,6,2021-03-14,2,2021-05-09
88,up,The Weeknd,Prisoner (feat. Lana Del Rey),90,70,51,,,,
89,-,Khalid & Normani,Love Lies,-,26,81,,,,
90,down,Nelly,Dilemma,31,11,82,,,,
91,-,R. Kelly,Ignition (Remix),-,42,7,,,,
92,up,Sade,By Your Side,92,36,40,,,,
93,down,Fugees,Killing Me Softly With His Song,42,17,85,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,40,8,,,,
95,down,Usher,Burn (Confessions Special Edition Version),72,33,79,,,,
96,down,Alicia Keys,No One (Live),95,48,88,,,,
97,-,Warren G,Regulate (feat. Nate Dogg),-,81,14,,,,
98,down,The Weeknd,Blinding Lights (Instrumental),87,64,19,,,,
99,down,Sade,No Ordinary Love,68,55,75,,,,
100,down,Tory Lanez,Luv,93,78,40,,,,
