Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,1,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,1,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,1,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,1,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,1,,,,
6,up,Lionel Richie,Hello,8,3,1,,,,
7,up,Alicia Keys,Girl On Fire (Live),10,7,1,,,,
8,up,WSTRN,In2,11,1,1,,,,
9,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],42,2,1,,,,
10,down,The Weeknd,The Hills,7,4,1,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,1,,,,
12,up,Whitney Houston,I Will Always Love You,33,6,1,,,,
13,down,Akon,Right Now (Na Na Na),12,11,1,,,,
14,up,The Weeknd,In the Night,14,12,1,,,,
15,up,The Weeknd,Party Monster,16,12,1,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,1,,,,
17,up,Trey Songz,Na Na,54,4,1,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,1,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,1,,,,
20,up,Chris Brown,Fine China,21,18,1,,,,
21,down,Rihanna,Don't Stop the Music,20,14,1,,,,
22,up,Prince & The Revolution,Purple Rain,30,10,1,,,,
23,down,Usher,Scream,22,20,1,,,,
24,down,Chris Brown,Don't Judge Me,23,22,1,,,,
25,up,The Weeknd,Often,27,22,1,,,,
26,down,Kehlani,Gangsta,24,5,1,,,,
27,down,John Legend,Love Me Now,26,8,1,,,,
28,down,"Earth, Wind & Fire",September,25,16,1,,,,
29,up,The Weeknd,Try Me,75,12,1,,,,
30,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),69,9,1,,,,
31,up,Chris Brown,No Guidance (feat. Drake),45,25,1,34,2019-10-06,34,2019-10-06
32,down,The Weeknd,Wasted Times,29,13,1,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,13,1,,,,
34,down,The Weeknd,Privilege,31,19,1,,,,
35,down,The Weeknd & Gesaffelstein,I Was Never There,34,13,1,,,,
36,up,Nelly,Dilemma,36,11,1,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),72,23,1,,,,
38,down,Ne-Yo,Miss Independent,37,33,1,,,,
39,up,Amy Winehouse,Back to Black,39,20,1,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,21,1,,,,
41,up,John Legend,You & I (Nobody In the World),43,31,1,,,,
42,down,Fugees,Killing Me Softly With His Song,38,17,1,,,,
43,up,Khalid,Location (London Remix) [feat. Little Simz],76,18,1,,,,
44,-,Keri Hilson,All the Boys,-,44,1,,,,
45,-,The Weeknd,High for This,-,45,1,,,,
46,-,Tory Lanez & T-Pain,Jerry Sprunger,-,46,1,85,2019-11-10,34,2019-11-24
47,-,CDB,Just Got Paid,-,47,1,,,,
48,-,Rahale B.,Take Me High,-,48,1,,,,
49,down,Usher,Good Kisser (Disclosure Remix),44,39,1,,,,
50,down,The Weeknd,Die For You,46,30,1,,,,
51,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],47,24,1,,,,
52,down,Andra Day,Rise Up,49,11,1,63,2020-04-05,63,2020-04-05
53,down,The Weeknd,Reminder,50,46,1,,,,
54,down,Boyz II Men,I'll Make Love to You,52,42,1,,,,
55,down,Ne-Yo,One In a Million,35,35,1,,,,
56,-,Usher,Crash,-,34,1,,,,
57,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),48,33,1,,,,
58,down,The Weeknd,Secrets,53,41,1,,,,
59,down,Boney M.,Daddy Cool,57,20,1,,,,
60,up,Alicia Keys,Brand New Me,67,60,1,,,,
61,down,Rihanna,Disturbia,55,42,1,,,,
62,up,Boyz II Men,End of the Road,62,51,1,,,,
63,down,The Weeknd,False Alarm,58,45,1,,,,
64,down,Sade,Smooth Operator (Single Version),59,42,1,,,,
65,down,Khalid & Normani,Love Lies,61,26,1,,,,
66,up,Ne-Yo,Mad,77,57,1,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],60,51,1,,,,
68,up,Usher,Burn (Confessions Special Edition Version),78,33,1,,,,
69,down,John Legend,Ordinary People,63,57,1,,,,
70,down,Trey Songz,Slow Motion,64,30,1,,,,
71,down,Mark Ronson,Valerie,65,28,1,,,,
72,down,The Weeknd,The Hills (RL Grime Remix),66,63,1,,,,
73,up,TLC,No Scrubs,90,31,1,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,21,1,,,,
75,down,Ali Gatie,It's You,3,3,1,41,2019-10-06,35,2019-10-27
76,down,Rihanna,Hate That I Love You (feat. Ne-Yo),70,58,1,,,,
77,down,Zhavia Ward,17,71,69,1,,,,
78,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,61,1,,,,
79,down,Chris Brown,Questions,74,62,1,,,,
80,down,Sade,No Ordinary Love,79,55,1,,,,
81,down,アリシア・キーズ,In Common,80,70,1,,,,
82,up,The Weeknd,Prisoner (feat. Lana Del Rey),94,70,1,,,,
83,up,Sade,By Your Side,96,36,1,,,,
84,up,Lionel Richie,Stuck On You,98,70,1,,,,
85,-,CDB,She's Got That Vibe,-,85,1,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),56,51,1,,,,
87,up,Ne-Yo,Because of You,99,63,1,,,,
88,-,Bryson Tiller,Don't,-,42,1,,,,
89,down,The Weeknd,Call Out My Name,9,1,1,,,,
90,up,Craig David,I Know You (feat. Bastille),100,36,1,,,,
91,down,Tinashe,2 On (feat. Schoolboy Q),17,5,1,,,,
92,down,The Weeknd & Gesaffelstein,Hurt You,28,15,1,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,66,1,,,,
94,down,Alicia Keys,No One (Live),83,48,1,,,,
95,-,Whitney Houston,I Have Nothing,-,47,1,,,,
96,down,Miguel,Sure Thing,86,59,1,,,,
97,-,Stevie Wonder,Isn't She Lovely,-,83,1,,,,
98,-,The Weeknd,Six Feet Under,-,98,1,,,,
99,-,Stevie Wonder,Happy Birthday,-,51,1,,,,
100,-,Prince,When Doves Cry (Edit),-,45,1,,,,
