Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,51,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,51,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,51,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,51,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,51,,,,
6,up,Lionel Richie,Hello,7,3,51,,,,
7,up,Whitney Houston,I Will Always Love You,12,6,51,,,,
8,up,The Weeknd,Call Out My Name,8,1,45,,,,
9,up,WSTRN,In2,9,1,47,,,,
10,down,The Weeknd,The Hills,6,4,51,,,,
11,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,47,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,51,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,48,,,,
14,up,The Weeknd,In the Night,15,12,51,,,,
15,up,The Weeknd,Party Monster,16,12,51,,,,
16,up,Trey Songz,Na Na,17,4,51,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),19,5,51,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),22,16,51,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,51,,,,
20,down,Chris Brown,Don't Wake Me Up,18,7,41,,,,
21,up,Chris Brown,Fine China,24,18,47,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,6,44,,,,
23,down,Rihanna,Don't Stop the Music,20,14,51,,,,
24,up,Usher,Scream,27,20,51,,,,
25,up,Kehlani,Gangsta,26,5,51,,,,
26,up,John Legend,Love Me Now,30,8,43,,,,
27,up,"Earth, Wind & Fire",September,31,16,51,,,,
28,up,The Weeknd,Often,29,22,51,,,,
29,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),32,9,47,,,,
30,up,Prince & The Revolution,Purple Rain,63,10,48,,,,
31,up,The Weeknd,Wasted Times,33,13,51,,,,
32,up,The Weeknd,Try Me,34,12,50,,,,
33,up,The Weeknd & Gesaffelstein,Hurt You,35,15,49,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),39,23,49,,,,
35,up,The Weeknd,Privilege,38,19,51,,,,
36,-,Shontelle,Impossible,-,36,1,,,,
37,up,Fugees,Killing Me Softly With His Song,42,17,48,,,,
38,up,The Weeknd & Gesaffelstein,I Was Never There,40,13,51,,,,
39,up,Amy Winehouse,Back to Black,47,20,51,,,,
40,up,Andra Day,Rise Up,67,11,41,63,2020-04-05,63,2020-04-05
41,up,Khalid,Location (London Remix) [feat. Little Simz],41,18,44,,,,
42,up,Massari,Done Da Da,43,29,34,,,,
43,up,John Legend,You & I (Nobody In the World),44,31,51,,,,
44,down,Chris Brown,Don't Judge Me,28,22,47,,,,
45,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,33,51,,,,
46,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),46,21,51,,,,
47,up,Usher,Crash,88,34,49,,,,
48,up,Ne-Yo,Miss Independent,49,33,51,,,,
49,up,Ben E. King,Stand By Me,50,16,43,,,,
50,up,Usher,Good Kisser (Disclosure Remix),51,39,51,,,,
51,up,The Weeknd,Die For You,52,30,51,,,,
52,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],56,24,51,,,,
53,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,53,2,,,,
54,-,The Supremes,Come See About Me,-,54,1,,,,
55,up,Boyz II Men,I'll Make Love to You,57,42,51,,,,
56,up,The Weeknd,Reminder,58,46,51,,,,
57,up,Whitney Houston,I Have Nothing,59,47,51,,,,
58,down,The Weeknd,Blinding Lights,37,1,47,94,2019-12-01,1,2020-03-01
59,up,Boney M.,Daddy Cool,60,20,46,,,,
60,up,The Weeknd,Secrets,61,41,51,,,,
61,up,Rihanna,Disturbia,62,42,51,,,,
62,down,Ne-Yo,One In a Million,48,35,51,,,,
63,up,Sade,Smooth Operator (Single Version),64,42,51,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],65,51,51,,,,
65,up,The Weeknd,False Alarm,66,45,51,,,,
66,up,Usher & Alicia Keys,My Boo,68,20,47,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,21,50,,,,
68,up,Ne-Yo,Because of You,75,63,26,,,,
69,up,John Legend,Ordinary People,72,57,51,,,,
70,up,Mark Ronson,Valerie,71,28,51,,,,
71,up,Trey Songz,Slow Motion,73,30,51,,,,
72,up,The Weeknd,The Hills (RL Grime Remix),74,63,50,,,,
73,up,The Weeknd,Blinding Lights (Instrumental),94,64,2,,,,
74,-,Pizzle Swift,Love Story,-,74,1,,,,
75,-,Prince,Reflection,-,75,1,,,,
76,-,Akon,Lonely,-,76,1,,,,
77,down,TLC,No Scrubs,76,31,46,,,,
78,-,Prince,If Eye Was the Man in Ur Life,-,78,1,,,,
79,-,King Curtis,Soul Serenade (Live),-,79,1,,,,
80,-,Prince,Cinnamon Girl,-,80,1,,,,
81,up,Chris Brown,No Guidance (feat. Drake),91,25,48,34,2019-10-06,34,2019-10-06
82,up,Tina Turner,The Best (Edit),96,27,17,,,,
83,-,Prince,Call My Name,-,83,1,,,,
84,down,Boyz II Men,End of the Road,77,51,50,,,,
85,-,Prince,Life 'O' the Party,-,85,1,,,,
86,-,Prince,A Million Days,-,86,1,,,,
87,-,Tina Turner,In Your Wildest Dreams (Remix),-,87,1,,,,
88,-,Destiny's Child,Say My Name (Edit),-,37,8,,,,
89,down,Alicia Keys,Brand New Me,78,60,50,,,,
90,down,Rihanna,Hate That I Love You (feat. Ne-Yo),79,58,50,,,,
91,down,Bryson Tiller,Outta Time (feat. Drake),23,3,4,64,2020-10-11,64,2020-10-11
92,-,Chris Brown,Turn Up the Music,-,61,29,,,,
93,down,Stevie Wonder,Happy Birthday,84,51,23,,,,
94,down,Alicia Keys,No One (Live),90,48,50,,,,
95,-,Usher,U Remind Me,-,40,10,,,,
96,-,R. Kelly,Ignition (Remix),-,42,4,,,,
97,up,Bill Withers,Ain't No Sunshine (Single Version),97,42,15,,,,
98,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],80,61,49,,,,
99,down,Lauryn Hill,Can't Take My Eyes Off of You,69,66,34,,,,
100,down,Chris Brown,Questions,81,62,27,,,,
