Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,157,,,,
2,down,John Legend,All of Me,1,1,158,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,157,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,157,,,,
5,up,Lionel Richie,Hello,6,3,157,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,157,,,,
7,up,The Weeknd,The Hills,7,4,157,,,,
8,up,The Weeknd,Call Out My Name,8,1,145,,,,
9,up,WSTRN,In2,9,1,152,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,153,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,156,,,,
12,up,The Weeknd,In the Night,13,12,157,,,,
13,up,The Weeknd,Party Monster,14,12,157,,,,
14,up,Trey Songz,Na Na,15,4,152,,,,
15,up,Tinashe,2 On (feat. Schoolboy Q),16,5,155,,,,
16,up,Rihanna,Don't Stop the Music,17,14,157,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,5,156,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,156,,,,
19,up,Chris Brown,Fine China,20,18,153,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,6,147,,,,
21,up,Usher,Scream,22,20,156,,,,
22,up,"Earth, Wind & Fire",September,23,16,157,,,,
23,up,Kehlani,Gangsta,24,5,156,,,,
24,up,John Legend,Love Me Now,25,8,147,,,,
25,up,The Weeknd,Often,26,22,157,,,,
26,up,The Weeknd,Blinding Lights,27,1,148,94,2019-12-01,1,2020-03-01
27,up,Prince & The Revolution,Purple Rain,29,10,155,,,,
28,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),28,9,152,,,,
29,up,Lianne La Havas,Bittersweet (Live),32,1,100,,,,
30,up,The Weeknd,Try Me,33,12,155,,,,
31,up,The Weeknd,Wasted Times,34,13,158,,,,
32,down,Nelly,Dilemma,31,11,143,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),49,23,151,,,,
34,up,The Weeknd & Gesaffelstein,Hurt You,35,15,156,,,,
35,up,Andra Day,Rise Up,38,11,122,63,2020-04-05,63,2020-04-05
36,up,The Weeknd,Privilege,39,19,158,,,,
37,up,Khalid,Location (London Remix) [feat. Little Simz],41,18,150,,,,
38,up,Massari,Done Da Da,42,29,139,,,,
39,down,The Weeknd,Die For You,36,30,157,,,,
40,up,Fugees,Killing Me Softly With His Song,44,17,149,,,,
41,up,John Legend,You & I (Nobody In the World),43,31,157,,,,
42,up,Boyz II Men,I'll Make Love to You,50,42,156,,,,
43,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),46,21,158,,,,
44,up,Ne-Yo,One In a Million,47,35,156,,,,
45,up,Amy Winehouse,Back to Black,45,20,156,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,2,152,,,,
47,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,33,108,,,,
48,up,Usher,Crash,51,34,150,,,,
49,up,Usher,Good Kisser (Disclosure Remix),56,39,156,,,,
50,down,Ne-Yo,Miss Independent,48,33,157,,,,
51,up,Alicia Keys,No One (Live),57,48,149,,,,
52,-,Ebony Jenae,Little Brown Girl,-,52,1,,,,
53,-,Chris Brown,Kiss Kiss (Main Version),-,53,1,,,,
54,-,Peaches & Herb,Reunited,-,54,1,,,,
55,down,Usher & Alicia Keys,My Boo,52,20,153,,,,
56,up,The Weeknd,Reminder,58,46,157,,,,
57,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],60,24,156,,,,
58,up,Alicia Keys,Fallin',61,25,83,,,,
59,up,Rihanna,Disturbia,62,42,157,,,,
60,up,The Weeknd,Secrets,63,41,157,,,,
61,up,Boyz II Men,End of the Road,74,51,155,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],65,51,157,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,21,154,,,,
64,up,Chris Brown,No Guidance (feat. Drake),66,25,149,34,2019-10-06,34,2019-10-06
65,up,Boney M.,Daddy Cool,91,20,150,,,,
66,up,Khalid & Normani,Love Lies,67,26,149,,,,
67,down,Charlotte Day Wilson,If I Could,59,3,26,,,,
68,up,The Weeknd,False Alarm,68,45,157,,,,
69,up,John Legend,Ordinary People,69,57,156,,,,
70,up,Mark Ronson,Valerie,70,28,158,,,,
71,up,Trey Songz,Slow Motion,72,30,158,,,,
72,up,The Weeknd,The Hills (RL Grime Remix),75,63,155,,,,
73,down,Sade,Smooth Operator (Single Version),64,42,157,,,,
74,up,Boyz II Men,On Bended Knee,90,58,21,,,,
75,down,Akon,Right Now (Na Na Na),12,11,154,,,,
76,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],80,61,142,,,,
77,up,Chris Brown,Under the Influence,92,39,10,,,,
78,-,James Brown,Make It Good To Yourself,-,78,1,,,,
79,-,Drizabone Soul Family,Real Love,-,79,1,,,,
80,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,58,137,,,,
81,up,Alicia Keys,Brand New Me,82,60,138,,,,
82,up,Ne-Yo,Mad,89,57,118,,,,
83,-,Prince,When Doves Cry (Edit),-,45,18,,,,
84,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,13,154,,,,
85,-,Stevie Wonder,Happy Birthday,-,51,73,,,,
86,up,"Earth, Wind & Fire",Let's Groove,87,74,27,,,,
87,down,The Weeknd,Prisoner (feat. Lana Del Rey),78,70,56,,,,
88,down,Chris Brown,Don't Judge Me,40,22,145,,,,
89,-,Sade,No Ordinary Love,-,55,94,,,,
90,down,Chris Brown,Turn Up the Music,77,61,130,,,,
91,-,Usher,U Remind Me,-,40,15,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,90,12,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,72,13,,,,
