Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
3,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,0,,,,
6,-,Ali Gatie,Used to You,-,6,0,,,,
7,-,Lionel Richie,Hello,-,3,0,,,,
8,-,Whitney Houston,I Will Always Love You,-,6,0,,,,
9,-,Alicia Keys,Girl On Fire (Live),-,7,0,,,,
10,-,The Weeknd,The Hills,-,4,0,,,,
11,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,2,0,,,,
12,-,WSTRN,In2,-,1,0,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
14,-,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),-,14,0,,,,
15,-,Akon,Right Now (Na Na Na),-,11,0,,,,
16,-,The Weeknd,In the Night,-,12,0,,,,
17,-,Rihanna,Don't Stop the Music,-,14,0,,,,
18,-,The Weeknd,Party Monster,-,12,0,,,,
19,-,Trey Songz,Na Na,-,4,0,,,,
20,-,Tinashe,2 On (feat. Schoolboy Q),-,5,0,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,0,,,,
22,-,Chris Brown,Fine China,-,18,0,,,,
23,-,"Earth, Wind & Fire",September,-,16,0,,,,
24,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,6,0,,,,
25,-,Kehlani,Gangsta,-,5,0,,,,
26,-,John Legend,Love Me Now,-,8,0,,,,
27,-,The Weeknd,Often,-,22,0,,,,
28,-,Amy Winehouse,Back to Black,-,20,0,,,,
29,-,Luther Vandross,Dance With My Father (Radio Version),-,23,0,,,,
30,-,The Weeknd,Wasted Times,-,13,0,,,,
31,-,The Weeknd,Try Me,-,12,0,,,,
32,-,Prince & The Revolution,Purple Rain,-,10,0,,,,
33,-,The Weeknd & Gesaffelstein,Hurt You,-,15,0,,,,
34,-,John Legend,You & I (Nobody In the World),-,31,0,,,,
35,-,The Weeknd,Privilege,-,19,0,,,,
36,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,0,,,,
37,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,0,,,,
38,-,Khalid,Location (London Remix) [feat. Little Simz],-,18,0,,,,
39,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,21,0,,,,
40,-,Ne-Yo,Miss Independent,-,33,0,,,,
41,-,Ben E. King,Stand By Me,-,16,0,,,,
42,-,Andra Day,Rise Up,-,11,0,63,2020-04-05,63,2020-04-05
43,-,Chris Brown,No Guidance (feat. Drake),-,25,0,34,2019-10-06,34,2019-10-06
44,-,Ne-Yo,One In a Million,-,35,0,,,,
45,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,24,0,,,,
46,-,The Weeknd,Die For You,-,30,0,,,,
47,-,TLC,No Scrubs,-,31,0,,,,
48,-,The Weeknd,Reminder,-,46,0,,,,
49,-,Boyz II Men,I'll Make Love to You,-,42,0,,,,
50,-,The Weeknd,Secrets,-,41,0,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,51,0,,,,
52,-,Boney M.,Daddy Cool,-,20,0,,,,
53,-,Ali Gatie,It's You,-,3,0,41,2019-10-06,35,2019-10-27
54,-,Rihanna,Disturbia,-,42,0,,,,
55,-,The Weeknd,False Alarm,-,45,0,,,,
56,-,Usher & Alicia Keys,My Boo,-,20,0,,,,
57,-,Mark Ronson,Valerie,-,28,0,,,,
58,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,33,0,,,,
59,-,Khalid & Normani,Love Lies,-,26,0,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,51,0,,,,
61,-,Alicia Keys,If I Ain't Got You,-,61,0,,,,
62,-,Sade,Smooth Operator (Single Version),-,42,0,,,,
63,-,Ne-Yo,Because of You,-,63,0,,,,
64,-,Usher,Scream,-,20,0,,,,
65,-,John Legend,Ordinary People,-,57,0,,,,
66,-,Trey Songz,Slow Motion,-,30,0,,,,
67,-,Boyz II Men,End of the Road,-,51,0,,,,
68,-,Alicia Keys,Brand New Me,-,60,0,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,0,,,,
70,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,58,0,,,,
71,-,Chris Brown,Don't Wake Me Up,-,7,0,,,,
72,-,Zhavia Ward,17,-,69,0,,,,
73,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,61,0,,,,
74,-,The Weeknd,Call Out My Name,-,1,0,,,,
75,-,Nelly,Dilemma,-,11,0,,,,
76,-,Chris Brown,Questions,-,62,0,,,,
77,-,Ne-Yo,Mad,-,57,0,,,,
78,-,Summer Walker,Nobody Else,-,78,0,,,,
79,-,Summer Walker,Tonight,-,79,0,,,,
80,-,Usher,Burn (Confessions Special Edition Version),-,33,0,,,,
81,-,Summer Walker,Fun Girl,-,81,0,,,,
82,-,Chris Brown,Don't Judge Me,-,22,0,,,,
83,-,Amy Winehouse,Rehab,-,75,0,,,,
84,-,Lionel Richie,Stuck On You,-,70,0,,,,
85,-,The Weeknd,Acquainted,-,85,0,,,,
86,-,Sade,No Ordinary Love,-,55,0,,,,
87,-,R. Kelly,Ignition (Remix),-,42,0,,,,
88,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,16,0,,,,
89,-,Alicia Keys,No One (Live),-,48,0,,,,
90,-,Fugees,Killing Me Softly With His Song,-,17,0,,,,
91,-,アリシア・キーズ,In Common,-,70,0,,,,
92,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,70,0,,,,
93,-,James Reid,Healing,-,93,0,,,,
94,-,Chris Brown,Turn Up the Music,-,61,0,,,,
95,-,Sade,By Your Side,-,36,0,,,,
96,-,H.E.R.,Slide (feat. YG),-,96,0,,,,
97,-,Aya Nakamura,Djadja,-,37,0,85,2020-06-28,70,2020-07-19
98,-,Bryson Tiller,Exchange,-,98,0,,,,
99,-,Bryson Tiller,Don't,-,42,0,,,,
100,-,Craig David,I Know You (feat. Bastille),-,36,0,,,,
