Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,132,,,,
2,-,The Weeknd,Can't Feel My Face,-,1,131,,,,
3,-,The Weeknd,Starboy (feat. Daft Punk),-,3,131,,,,
4,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,131,,,,
5,down,The Weeknd,Call Out My Name,1,1,119,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
7,down,WSTRN,In2,2,1,126,,,,
8,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,127,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,126,,,,
10,-,The Weeknd,The Hills,-,4,131,,,,
11,down,Trey Songz,Na Na,6,4,126,,,,
12,down,Tinashe,2 On (feat. Schoolboy Q),7,5,129,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,130,,,,
14,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,121,,,,
15,-,The Weeknd,In the Night,-,12,131,,,,
16,-,Lionel Richie,Hello,-,3,131,,,,
17,-,The Weeknd,Party Monster,-,12,131,,,,
18,down,Kehlani,Gangsta,10,5,130,,,,
19,down,The Weeknd,Blinding Lights,12,1,124,94,2019-12-01,1,2020-03-01
20,down,John Legend,Love Me Now,11,8,121,,,,
21,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),14,9,126,,,,
22,down,Nelly,Dilemma,13,11,119,,,,
23,down,Lianne La Havas,Bittersweet (Live),15,1,74,,,,
24,down,Prince & The Revolution,Purple Rain,16,10,129,,,,
25,down,The Weeknd,Try Me,17,12,129,,,,
26,down,The Weeknd,Wasted Times,18,13,132,,,,
27,down,The Weeknd & Gesaffelstein,Hurt You,19,15,130,,,,
28,-,"Earth, Wind & Fire",September,-,16,131,,,,
29,-,The Weeknd,Often,-,22,131,,,,
30,down,The Weeknd,Privilege,20,19,132,,,,
31,down,The Weeknd & Gesaffelstein,I Was Never There,21,13,131,,,,
32,down,Khalid,Location (London Remix) [feat. Little Simz],22,18,124,,,,
33,down,Andra Day,Rise Up,23,11,96,63,2020-04-05,63,2020-04-05
34,down,Luther Vandross,Dance With My Father (Radio Version),32,23,125,,,,
35,-,Akon,Right Now (Na Na Na),-,11,128,,,,
36,down,Fugees,Killing Me Softly With His Song,24,17,124,,,,
37,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,132,,,,
38,down,Boney M.,Daddy Cool,26,20,124,,,,
39,-,Ne-Yo,Miss Independent,-,33,131,,,,
40,down,Alicia Keys,Fallin',27,25,57,,,,
41,-,Rihanna,Don't Stop the Music,-,14,131,,,,
42,down,Usher & Alicia Keys,My Boo,29,20,127,,,,
43,down,Chris Brown,No Guidance (feat. Drake),28,25,123,34,2019-10-06,34,2019-10-06
44,down,Khalid & Normani,Love Lies,30,26,123,,,,
45,-,John Legend,You & I (Nobody In the World),-,31,131,,,,
46,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,128,,,,
47,down,Mark Ronson,Valerie,31,28,132,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,21,129,,,,
49,down,Trey Songz,Slow Motion,33,30,132,,,,
50,-,The Weeknd,Die For You,-,30,131,,,,
51,-,HYBS,Ride,-,51,1,,,,
52,-,Muni Long,No Signal,-,52,1,,,,
53,-,"Lojay, Sarz & Chris Brown",Monalisa,-,49,1,,,,
54,-,The Weeknd,Reminder,-,46,131,,,,
55,-,The Weeknd,Secrets,-,41,131,,,,
56,-,Sade,Smooth Operator (Single Version),-,42,131,,,,
57,-,The Weeknd,False Alarm,-,45,131,,,,
58,-,Ne-Yo,Mad,-,57,110,,,,
59,-,Chris Brown,Fine China,-,18,127,,,,
60,-,Jeremih,Don't Tell 'Em (feat. YG),-,9,1,,,,
61,down,TLC,No Scrubs,35,31,124,,,,
62,-,Musiq Soulchild,Teach Me (Live),-,62,1,,,,
63,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,63,1,,,,
64,-,Rihanna,Disturbia,-,42,131,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,51,131,,,,
66,-,Lauryn Hill,Can't Take My Eyes Off of You,-,66,75,,,,
67,-,Alicia Keys,If I Ain't Got You,-,61,16,,,,
68,-,Bill Withers,Ain't No Sunshine (Single Version),-,42,40,,,,
69,-,Alicia Keys,Brand New Me,-,60,129,,,,
70,-,Zendaya,Something New (feat. Chris Brown),-,70,4,,,,
71,-,Mario,Let Me Love You,-,44,2,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,72,10,,,,
