Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,31,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,31,,,,
3,up,Lionel Richie,Hello,7,3,31,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,31,,,,
5,up,The Weeknd,The Hills,6,4,31,,,,
6,up,Whitney Houston,I Will Always Love You,8,6,31,,,,
7,up,Alicia Keys,Girl On Fire (Live),10,7,30,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),3,3,31,,,,
9,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],12,2,28,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,31,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,31,,,,
12,up,The Weeknd,In the Night,14,12,31,,,,
13,up,The Weeknd,Party Monster,15,12,31,,,,
14,up,Trey Songz,Na Na,16,4,31,,,,
15,up,Akon,Right Now (Na Na Na),40,11,31,,,,
16,down,Chris Brown,Don't Wake Me Up,9,7,22,,,,
17,up,Tinashe,2 On (feat. Schoolboy Q),17,5,31,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,31,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,5,31,,,,
20,up,Rihanna,Don't Stop the Music,21,14,31,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,26,,,,
22,up,Usher,Scream,24,20,31,,,,
23,up,Chris Brown,Don't Judge Me,25,22,28,,,,
24,up,Kehlani,Gangsta,26,5,31,,,,
25,up,John Legend,Love Me Now,28,8,25,,,,
26,up,"Earth, Wind & Fire",September,29,16,31,,,,
27,up,The Weeknd,Often,31,22,31,,,,
28,up,The Weeknd,Wasted Times,33,13,31,,,,
29,up,The Weeknd,Blinding Lights,85,1,27,94,2019-12-01,1,2020-03-01
30,-,The Weeknd,Call Out My Name,-,1,26,,,,
31,up,The Weeknd,Try Me,34,12,30,,,,
32,up,The Weeknd & Gesaffelstein,Hurt You,36,15,29,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),39,23,29,,,,
34,down,Andra Day,Rise Up,32,11,28,63,2020-04-05,63,2020-04-05
35,up,The Weeknd,Privilege,37,19,31,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,38,13,31,,,,
37,down,Massari,Done Da Da,35,29,14,,,,
38,up,John Legend,You & I (Nobody In the World),41,31,31,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,13,31,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,21,31,,,,
41,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,33,31,,,,
42,up,Fugees,Killing Me Softly With His Song,44,17,30,,,,
43,up,Ne-Yo,One In a Million,57,35,31,,,,
44,up,Usher,Crash,45,34,31,,,,
45,up,Usher,Good Kisser (Disclosure Remix),47,39,31,,,,
46,up,Amy Winehouse,Back to Black,49,20,31,,,,
47,down,Ne-Yo,Miss Independent,46,33,31,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,29,,,,
49,down,Alicia Keys,No One (Live),48,48,31,,,,
50,-,Zain Bhikha,Allah Made Everything,-,50,1,,,,
51,-,Hadi,El Kholasa (feat. Hennxsy),-,51,1,,,,
52,-,The Weeknd,In Your Eyes,-,52,1,,,,
53,-,Feather,Be Real,-,53,1,,,,
54,-,Ali Gatie,Running On My Mind,-,54,1,,,,
55,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],50,24,31,,,,
56,down,Boyz II Men,I'll Make Love to You,51,42,31,,,,
57,down,Whitney Houston,I Have Nothing,55,47,31,,,,
58,down,The Weeknd,Secrets,56,41,31,,,,
59,down,Boney M.,Daddy Cool,58,20,28,,,,
60,up,Sade,Smooth Operator (Single Version),60,42,31,,,,
61,up,The Weeknd,Die For You,62,30,31,,,,
62,up,Rihanna,Disturbia,65,42,31,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],59,51,31,,,,
64,down,The Weeknd,False Alarm,63,45,31,,,,
65,down,Usher & Alicia Keys,My Boo,64,20,27,,,,
66,-,Nelly,Dilemma,-,11,28,,,,
67,down,Mark Ronson,Valerie,66,28,31,,,,
68,down,John Legend,Ordinary People,67,57,31,,,,
69,down,Trey Songz,Slow Motion,68,30,31,,,,
70,-,Khalid,Location (London Remix) [feat. Little Simz],-,18,30,,,,
71,down,The Weeknd,Reminder,53,46,31,,,,
72,down,The Weeknd,The Hills (RL Grime Remix),69,63,30,,,,
73,down,Boyz II Men,End of the Road,72,51,30,,,,
74,down,Alicia Keys,Brand New Me,71,60,30,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,21,30,,,,
76,down,TLC,No Scrubs,75,31,26,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),77,58,30,,,,
78,up,Zhavia Ward,17,78,69,30,,,,
79,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),27,9,27,,,,
80,down,Prince & The Revolution,Purple Rain,30,10,30,,,,
81,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,61,29,,,,
82,down,Ne-Yo,Mad,76,57,29,,,,
83,up,Chris Brown,Turn Up the Music,94,61,20,,,,
84,-,Brian McFadden,A Change Is Going to Come,-,84,1,,,,
85,-,Amil,4 Da Fam,-,85,1,,,,
86,-,Carol Jones,Don't Destroy Me,-,86,1,,,,
87,-,Zain Bhikha,Heal the World,-,87,1,,,,
88,down,Khalid & Normani,Love Lies,61,26,30,,,,
89,-,Hank Jacobs,Elijah Rocking With Soul,-,89,1,,,,
90,-,The Leftovers,"Lonely, Lonely Nights ",-,90,1,,,,
91,-,The Drifters,Under the Boardwalk (Re-Recorded),-,91,1,,,,
92,down,Usher,Burn (Confessions Special Edition Version),88,33,25,,,,
93,-,Johnny Sayles,You Did Me Wrong ,-,93,1,,,,
94,down,Chris Brown,No Guidance (feat. Drake),54,25,30,34,2019-10-06,34,2019-10-06
95,down,Sade,No Ordinary Love,89,55,24,,,,
96,down,Craig David,I Know You (feat. Bastille),79,36,10,,,,
97,-,Doja Cat,Say So,-,7,14,100,2020-02-02,6,2020-05-03
98,-,Tory Lanez,Temperature Rising,-,32,3,,,,
99,-,The Weeknd,In Your Eyes,-,3,5,41,2020-03-22,12,2020-03-29
100,down,Tory Lanez,Luv,91,78,4,,,,
