Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,2,1,167,,,,
2,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,168,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,166,,,,
4,up,John Legend,All of Me,13,1,173,,,,
5,up,Trey Songz,Na Na,5,4,167,,,,
6,down,The Weeknd,Call Out My Name,1,1,157,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,171,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,162,,,,
9,up,Kehlani,Gangsta,9,5,171,,,,
10,up,John Legend,Love Me Now,10,8,162,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,9,167,,,,
12,up,Prince & The Revolution,Purple Rain,12,10,170,,,,
13,up,Lianne La Havas,Bittersweet (Live),14,1,115,,,,
14,up,The Weeknd,Try Me,16,12,170,,,,
15,up,The Weeknd,Wasted Times,17,13,173,,,,
16,up,The Weeknd & Gesaffelstein,Hurt You,18,15,171,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,19,13,165,,,,
18,up,Khalid,Location (London Remix) [feat. Little Simz],20,18,165,,,,
19,up,The Weeknd,Privilege,21,19,173,,,,
20,up,Ben E. King,Stand By Me,22,16,156,,,,
21,up,Fugees,Killing Me Softly With His Song,23,17,164,,,,
22,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,173,,,,
23,up,Boney M.,Daddy Cool,25,20,164,,,,
24,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],26,24,171,,,,
25,up,Alicia Keys,Fallin',30,25,98,,,,
26,up,Khalid & Normani,Love Lies,32,26,159,,,,
27,-,The Weeknd,Blinding Lights,-,1,161,94,2019-12-01,1,2020-03-01
28,up,Mark Ronson,Valerie,33,28,173,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,21,169,,,,
30,up,Trey Songz,Slow Motion,35,30,168,,,,
31,up,TLC,No Scrubs,36,31,161,,,,
32,down,Tinashe,2 On (feat. Schoolboy Q),6,5,170,,,,
33,-,Andra Day,Rise Up,-,11,135,63,2020-04-05,63,2020-04-05
34,down,Nelly,Dilemma,15,11,158,,,,
35,-,Cameo,Shake Your Pants,-,35,1,,,,
36,-,Aya Nakamura,Daddy (feat. SDM),-,36,1,,,,
37,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,37,1,,,,
38,-,Aaryan Shah,Renegade,-,38,2,,,,
39,-,Tina Turner,The Best (Edit),-,27,61,,,,
40,down,Usher & Alicia Keys,My Boo,27,20,168,,,,
41,down,Chris Brown,No Guidance (feat. Drake),31,25,164,34,2019-10-06,34,2019-10-06
42,down,Luther Vandross,Dance With My Father (Radio Version),28,23,166,,,,
43,down,Charlotte Day Wilson,If I Could,29,3,39,,,,
44,-,Black Pumas,Fire (Steady Groovin Mix),-,44,1,,,,
45,-,Stevie Hoang,I Hope He Breaks Your Heart,-,45,1,,,,
