Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,53,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,53,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,53,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,53,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,53,,,,
6,up,The Weeknd,Call Out My Name,9,1,47,,,,
7,up,Lionel Richie,Hello,7,3,53,,,,
8,up,WSTRN,In2,10,1,49,,,,
9,down,The Weeknd,The Hills,6,4,53,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,49,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,53,,,,
12,up,Akon,Right Now (Na Na Na),89,11,52,,,,
13,up,The Weeknd,Party Monster,15,12,53,,,,
14,up,Trey Songz,Na Na,16,4,53,,,,
15,up,Tinashe,2 On (feat. Schoolboy Q),17,5,53,,,,
16,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,53,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,53,,,,
18,up,Rihanna,Don't Stop the Music,20,14,53,,,,
19,up,Chris Brown,Fine China,21,18,49,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,50,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,46,,,,
22,up,Usher,Scream,23,20,53,,,,
23,up,The Weeknd,Blinding Lights,39,1,49,94,2019-12-01,1,2020-03-01
24,up,Kehlani,Gangsta,24,5,53,,,,
25,up,John Legend,Love Me Now,25,8,45,,,,
26,down,Whitney Houston,I Will Always Love You,8,6,53,,,,
27,down,"Earth, Wind & Fire",September,26,16,53,,,,
28,down,The Weeknd,Often,27,22,53,,,,
29,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),28,9,49,,,,
30,down,Prince & The Revolution,Purple Rain,29,10,50,,,,
31,down,The Weeknd,Wasted Times,30,13,53,,,,
32,down,The Weeknd,Try Me,31,12,52,,,,
33,down,The Weeknd & Gesaffelstein,Hurt You,32,15,51,,,,
34,up,Chris Brown,Don't Judge Me,46,22,49,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,13,52,,,,
36,down,The Weeknd,Privilege,33,19,53,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,34,13,53,,,,
38,down,Amy Winehouse,Back to Black,35,20,53,,,,
39,down,Khalid,Location (London Remix) [feat. Little Simz],36,18,46,,,,
40,down,Massari,Done Da Da,37,29,36,,,,
41,down,John Legend,You & I (Nobody In the World),38,31,53,,,,
42,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,33,53,,,,
43,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,21,53,,,,
44,down,Fugees,Killing Me Softly With His Song,41,17,50,,,,
45,up,Ne-Yo,One In a Million,49,35,53,,,,
46,down,Andra Day,Rise Up,43,11,43,63,2020-04-05,63,2020-04-05
47,up,Usher,Crash,47,34,51,,,,
48,up,Ne-Yo,Miss Independent,48,33,53,,,,
49,up,Ben E. King,Stand By Me,50,16,45,,,,
50,up,Usher,Good Kisser (Disclosure Remix),51,39,53,,,,
51,up,The Weeknd,Die For You,52,30,53,,,,
52,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],53,24,53,,,,
53,-,Sandi Havens,Happy,-,53,1,,,,
54,-,Ashly,O.T.R.,-,54,1,,,,
55,down,Boyz II Men,I'll Make Love to You,54,42,53,,,,
56,down,The Weeknd,Reminder,55,46,53,,,,
57,down,Whitney Houston,I Have Nothing,56,47,53,,,,
58,down,Boney M.,Daddy Cool,57,20,48,,,,
59,down,The Weeknd,In the Night,14,12,53,,,,
60,down,The Weeknd,Secrets,58,41,53,,,,
61,down,Rihanna,Disturbia,59,42,53,,,,
62,down,Sade,Smooth Operator (Single Version),60,42,53,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],61,51,53,,,,
64,up,The Weeknd,False Alarm,64,45,53,,,,
65,up,Khalid & Normani,Love Lies,96,26,46,,,,
66,down,Usher & Alicia Keys,My Boo,65,20,49,,,,
67,down,John Legend,Ordinary People,66,57,53,,,,
68,up,Mark Ronson,Valerie,68,28,53,,,,
69,up,Trey Songz,Slow Motion,69,30,53,,,,
70,up,The Weeknd,The Hills (RL Grime Remix),70,63,52,,,,
71,up,TLC,No Scrubs,72,31,48,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,21,52,,,,
73,up,Boyz II Men,End of the Road,73,51,52,,,,
74,up,Alicia Keys,Brand New Me,74,60,52,,,,
75,up,Rihanna,Hate That I Love You (feat. Ne-Yo),75,58,52,,,,
76,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],76,61,51,,,,
77,up,Zhavia Ward,17,77,69,51,,,,
78,up,Ne-Yo,Mad,79,57,50,,,,
79,up,Usher,Burn (Confessions Special Edition Version),80,33,46,,,,
80,up,Ali Gatie,It's You,98,3,13,41,2019-10-06,35,2019-10-27
81,up,Alicia Keys,No One (Live),95,48,52,,,,
82,down,Sade,No Ordinary Love,81,55,42,,,,
83,up,Pink Sweat$,At My Worst,91,13,2,70,2021-01-10,70,2021-01-10
84,down,Lauryn Hill,Can't Take My Eyes Off of You,82,66,36,,,,
85,up,Nelly,Dilemma,90,11,48,,,,
86,-,Amy Winehouse,Rehab,-,75,8,,,,
87,-,Destiny's Child,Say My Name (Edit),-,37,9,,,,
88,down,Lionel Richie,Stuck On You,85,70,35,,,,
89,down,Chris Brown,Turn Up the Music,88,61,31,,,,
90,-,Khalid,Better,-,36,14,,,,
91,up,Warren G,Regulate (feat. Nate Dogg),97,81,10,,,,
92,-,Doja Cat,Say So,-,7,21,100,2020-02-02,6,2020-05-03
93,-,"Earth, Wind & Fire",Let's Groove,-,74,9,,,,
94,down,Tina Turner,The Best (Edit),67,27,19,,,,
95,-,アリシア・キーズ,In Common,-,70,30,,,,
96,down,Stevie Wonder,Happy Birthday,94,51,25,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,90,5,,,,
98,-,Chaka Khan,Ain't Nobody,-,39,4,,,,
99,down,Ne-Yo,Because of You,78,63,28,,,,
100,-,Lionel Richie,"Say You, Say Me",-,71,1,,,,
