Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,aespa,Armageddon - The 1st Album,3,1,4,,,,
4,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,2,12,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
6,up,NAYEON,NA,50,6,2,,,,
7,up,Mahalini,fábula,7,1,74,,,,
8,-,RIIZE,RIIZING - The 1st Mini Album,-,8,1,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,35,,,,
10,-,Gracie Abrams,The Secret of Us,-,10,1,,,,
11,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,16,7,8,,,,
12,down,Dua Lipa,Radical Optimism,6,4,11,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,56,,,,
14,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,9,4,7,,,,
15,down,Tulus,Manusia,14,1,121,,,,
16,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",11,1,37,,,,
17,up,Hindia,Lagipula Hidup Akan Berakhir,18,2,51,,,,
18,down,RM,"Right Place, Wrong Person",10,4,5,,,,
19,down,Tyla,TYLA,17,8,20,,,,
20,-,Ari Lasso,Ari Lasso (Remastered 2024),-,20,1,,,,
21,up,Taylor Swift,reputation,22,4,241,74,2020-02-02,64,2020-02-09
22,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',15,4,8,,,,
23,down,Olivia Rodrigo,GUTS (spilled),19,6,14,,,,
24,up,Various Artists,Hit Man David Foster & Friends,66,24,11,,,,
25,down,Taylor Swift,Lover,20,2,242,7,2019-10-06,3,2019-10-20
26,down,Olivia Rodrigo,SOUR (Video Version),21,1,147,,,,
27,down,NewJeans,How Sweet - EP,13,6,5,,,,
28,up,Normani,Dopamine,62,28,2,,,,
29,up,Juicy Luicy,Sentimental,35,16,164,,,,
30,down,Dewa 19,The 2000's Greatest,25,12,132,,,,
31,down,LANY,a beautiful blur (deluxe),23,4,34,,,,
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,86,,,,
33,up,Jimin,FACE - EP,37,2,37,,,,
34,down,Dewa,Bintang Lima,26,6,238,,,,
35,down,Jung Kook,GOLDEN,29,1,38,,,,
36,up,ILLIT,SUPER REAL ME - EP,43,4,13,,,,
37,down,Frank Ocean,Blonde,32,14,204,30,2019-11-10,30,2019-11-10
38,down,BLACKPINK,BORN PINK,30,1,93,,,,
39,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,27,8,6,,,,
40,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,41,7,7,,,,
41,down,NewJeans,NewJeans 2nd EP 'Get Up',39,1,49,,,,
42,up,Dewa,Cintailah Cinta,42,13,165,,,,
43,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,38,11,196,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,71,44,8,,,,
45,up,Bilal Indrajaya,Nelangsa Pasar Turi,47,9,30,,,,
46,down,NCT DREAM,DREAM( )SCAPE - EP,44,2,13,,,,
47,down,Meghan Trainor,Timeless,24,24,3,,,,
48,down,Ardhito Pramono,Roadtrip,33,13,5,,,,
49,up,Sheila On 7,Sheila On 7,54,7,139,,,,
50,up,Bruno Mars,24K Magic,58,19,192,92,2020-02-23,92,2020-02-23
51,down,Sabrina Carpenter,emails i can’t send fwd:,36,27,36,,,,
52,down,Nadin Amizah,Selamat Ulang Tahun,46,1,213,,,,
53,down,WayV,Give Me That - The 5th Mini Album - EP,34,21,3,,,,
54,down,Tulus,Monokrom,48,4,242,,,,
55,down,Agust D,D-DAY,40,2,48,,,,
56,down,Noah,Bintang di Surga,53,1,128,,,,
57,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,31,12,4,,,,
58,-,Afgan,Sonder - EP,-,58,1,,,,
59,down,Dewa 19,Terbaik Terbaik,51,18,163,,,,
60,down,Ariana Grande,Positions (Deluxe),56,1,172,10,2021-02-21,1,2021-02-28
61,up,Payung Teduh,Dunia Batas,65,23,156,,,,
62,-,Nadhif Basalamah,Nadhif,-,62,1,,,,
63,up,Bernadya,Terlintas - EP,80,17,30,,,,
64,up,Justin Bieber,Justice (The Complete Edition),67,8,84,,,,
65,down,DOYOUNG,YOUTH - The 1st Album,57,6,9,,,,
66,down,DAY6,Fourever,60,3,14,,,,
67,down,Ariana Grande,Dangerous Woman,49,24,190,,,,
68,up,Noah,Hari Yang Cerah,69,1,126,,,,
69,up,Tiara Andini,Tiara Andini,83,3,131,,,,
70,down,Fabio Asher,Everlast,45,14,5,,,,
71,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),84,25,89,,,,
72,up,Beyoncé,RENAISSANCE,73,1,100,,,,
73,-,LEE YOUNG JI,16 Fantasy - EP,-,73,1,,,,
74,-,Bruno Mars,Unorthodox Jukebox,-,28,61,100,2019-10-06,58,2020-02-23
75,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,76,75,2,,,,
76,up,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,78,25,15,,,,
77,down,Adele,25,59,8,213,26,2019-10-06,20,2020-01-05
78,-,Tulus,Gajah,-,16,198,,,,
79,down,Ariana Grande,"thank u, next",61,11,219,26,2019-11-10,15,2020-02-02
80,-,Camila Cabello,"C,XOXO",-,80,1,,,,
81,down,Justin Bieber,My World 2.0,68,13,137,,,,
82,up,Harry Styles,Harry's House,82,1,110,,,,
83,up,Justin Bieber,Purpose (Deluxe),90,12,221,,,,
84,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,84,1,,,,
85,up,BOYNEXTDOOR,HOW?,99,6,10,,,,
86,up,HIVI!,Kereta Kencan,95,42,43,,,,
87,up,Dewa 19,The Best of Dewa 19,89,10,238,,,,
88,-,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),-,53,9,,,,
89,-,Coldplay,Music of the Spheres,-,4,101,,,,
90,down,Various Artists,Heart,72,21,125,,,,
91,-,David Foster & Friends,You're the Inspiration,-,84,3,,,,
92,down,IVE,IVE SWITCH - EP,52,8,8,,,,
93,-,Dewa,Bintang Lima (Remastered 2023),-,15,19,,,,
94,-,VIDI,Pelangi Di Malam Hari,-,94,2,,,,
95,-,JUNNY,dopamine - EP,-,95,1,,,,
96,-,Taylor Swift,1989 (Deluxe Edition),-,4,117,89,2019-10-06,71,2021-03-21
97,-,LANY,mama's boy (deluxe),-,9,127,,,,
98,down,Ghea Indrawari,Berdamai,64,12,15,,,,
99,-,BLACKPINK,THE ALBUM,-,1,194,13,2020-10-04,2,2020-10-11
100,down,Adele,21,74,11,114,29,2019-10-06,11,2019-10-20
