Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,aespa,Armageddon - The 1st Album,2,1,3,,,,
4,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,11,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
6,up,Dua Lipa,Radical Optimism,7,4,10,,,,
7,up,Mahalini,fábula,16,1,73,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,34,,,,
9,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,11,4,6,,,,
10,down,RM,"Right Place, Wrong Person",6,4,4,,,,
11,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",13,1,36,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,55,,,,
13,down,NewJeans,How Sweet - EP,8,6,4,,,,
14,up,Tulus,Manusia,19,1,120,,,,
15,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',10,4,7,,,,
16,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,18,7,7,,,,
17,up,Tyla,TYLA,17,8,19,,,,
18,down,Hindia,Lagipula Hidup Akan Berakhir,15,2,50,,,,
19,up,Olivia Rodrigo,GUTS (spilled),20,6,13,,,,
20,up,Taylor Swift,Lover,24,2,241,7,2019-10-06,3,2019-10-20
21,up,Olivia Rodrigo,SOUR (Video Version),22,1,146,,,,
22,up,Taylor Swift,reputation,25,4,240,74,2020-02-02,64,2020-02-09
23,up,LANY,a beautiful blur (deluxe),26,4,33,,,,
24,up,Meghan Trainor,Timeless,57,24,2,,,,
25,up,Dewa 19,The 2000's Greatest,31,12,131,,,,
26,up,Dewa,Bintang Lima,35,6,237,,,,
27,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,23,8,5,,,,
28,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,85,,,,
29,down,Jung Kook,GOLDEN,28,1,37,,,,
30,up,BLACKPINK,BORN PINK,37,1,92,,,,
31,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,12,12,3,,,,
32,up,Frank Ocean,Blonde,33,14,203,30,2019-11-10,30,2019-11-10
33,down,Ardhito Pramono,Roadtrip,27,13,4,,,,
34,down,WayV,Give Me That - The 5th Mini Album - EP,21,21,2,,,,
35,up,Juicy Luicy,Sentimental,43,16,163,,,,
36,up,Sabrina Carpenter,emails i can’t send fwd:,47,27,35,,,,
37,down,Jimin,FACE - EP,29,2,36,,,,
38,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,40,11,195,,,,
39,up,NewJeans,NewJeans 2nd EP 'Get Up',41,1,48,,,,
40,up,Agust D,D-DAY,74,2,47,,,,
41,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,32,7,6,,,,
42,up,Dewa,Cintailah Cinta,48,13,164,,,,
43,down,ILLIT,SUPER REAL ME - EP,36,4,12,,,,
44,down,NCT DREAM,DREAM( )SCAPE - EP,42,2,12,,,,
45,down,Fabio Asher,Everlast,34,14,4,,,,
46,up,Nadin Amizah,Selamat Ulang Tahun,52,1,212,,,,
47,down,Bilal Indrajaya,Nelangsa Pasar Turi,38,9,29,,,,
48,up,Tulus,Monokrom,53,4,241,,,,
49,up,Ariana Grande,Dangerous Woman,56,24,189,,,,
50,-,NAYEON,NA,-,50,1,,,,
51,up,Dewa 19,Terbaik Terbaik,71,18,162,,,,
52,down,IVE,IVE SWITCH - EP,49,8,7,,,,
53,down,Noah,Bintang di Surga,46,1,127,,,,
54,up,Sheila On 7,Sheila On 7,63,7,138,,,,
55,down,RIIZE,RIIZING - EP,51,6,7,,,,
56,up,Ariana Grande,Positions (Deluxe),69,1,171,10,2021-02-21,1,2021-02-28
57,up,DOYOUNG,YOUTH - The 1st Album,59,6,8,,,,
58,down,Bruno Mars,24K Magic,54,19,191,92,2020-02-23,92,2020-02-23
59,up,Adele,25,67,8,212,26,2019-10-06,20,2020-01-05
60,down,DAY6,Fourever,45,3,13,,,,
61,up,Ariana Grande,"thank u, next",79,11,218,26,2019-11-10,15,2020-02-02
62,-,Normani,Dopamine,-,62,1,,,,
63,up,AURORA,What Happened To The Heart?,82,63,2,,,,
64,up,Ghea Indrawari,Berdamai,64,12,14,,,,
65,up,Payung Teduh,Dunia Batas,100,23,155,,,,
66,-,Various Artists,Hit Man David Foster & Friends,-,33,10,,,,
67,down,Justin Bieber,Justice (The Complete Edition),55,8,83,,,,
68,down,Justin Bieber,My World 2.0,65,13,136,,,,
69,down,Noah,Hari Yang Cerah,66,1,125,,,,
70,down,Kep1er,Kep1going On,44,44,2,,,,
71,up,Chappell Roan,The Rise and Fall of a Midwest Princess,76,71,7,,,,
72,down,Various Artists,Heart,68,21,124,,,,
73,up,Beyoncé,RENAISSANCE,90,1,99,,,,
74,down,Adele,21,58,11,113,29,2019-10-06,11,2019-10-20
75,up,IU,The Winning - EP,84,3,17,,,,
76,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,76,1,,,,
77,down,AKMU,LOVE EPISODE - EP,39,39,2,,,,
78,up,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,86,25,14,,,,
79,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,95,,,,
80,-,Bernadya,Terlintas - EP,-,17,29,,,,
81,down,Ariana Grande,My Everything (Deluxe),80,14,184,,,,
82,up,Harry Styles,Harry's House,95,1,109,,,,
83,down,Tiara Andini,Tiara Andini,62,3,130,,,,
84,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),96,25,88,,,,
85,up,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,91,3,15,,,,
86,-,Kunto Aji,Mantra Mantra,-,1,208,,,,
87,-,Ariana Grande,Sweetener,-,23,151,,,,
88,-,D’MASIV,8,-,39,3,,,,
89,up,Dewa 19,The Best of Dewa 19,92,10,237,,,,
90,down,Justin Bieber,Purpose (Deluxe),70,12,220,,,,
91,down,Justin Bieber,My Worlds - The Collection,87,3,150,,,,
92,-,One Direction,Take Me Home (Yearbook Edition),-,10,92,59,2020-07-26,59,2020-07-26
93,down,Troye Sivan,Something To Give Each Other,77,7,33,,,,
94,-,Ada Band,Heaven Of Love,-,86,5,,,,
95,down,HIVI!,Kereta Kencan,75,42,42,,,,
96,-,Nadin Amizah,kalah bertaruh - EP,-,3,112,,,,
97,down,Sherina,PETUALANGAN Sherina: Lihatlah Lebih Dekat,94,6,78,,,,
98,down,One Direction,FOUR (The Ultimate Edition),89,10,176,47,2020-07-26,47,2020-07-26
99,down,BOYNEXTDOOR,HOW?,73,6,9,,,,
100,down,Lauryn Hill,The Miseducation of Lauryn Hill,72,33,4,,,,
