Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
5,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,10,,,,
6,down,RM,"Right Place, Wrong Person",4,4,3,,,,
7,up,Dua Lipa,Radical Optimism,11,4,9,,,,
8,down,NewJeans,How Sweet - EP,6,6,3,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,33,,,,
10,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',9,4,6,,,,
11,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,10,4,5,,,,
12,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,56,12,2,,,,
13,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",16,1,35,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,54,,,,
15,up,Hindia,Lagipula Hidup Akan Berakhir,23,2,49,,,,
16,up,Mahalini,fábula,18,1,72,,,,
17,down,Tyla,TYLA,12,8,18,,,,
18,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,15,7,6,,,,
19,up,Tulus,Manusia,20,1,119,,,,
20,up,Olivia Rodrigo,GUTS (spilled),22,6,12,,,,
21,-,WayV,Give Me That - The 5th Mini Album - EP,-,21,1,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),21,1,145,,,,
23,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,17,8,4,,,,
24,up,Taylor Swift,Lover,26,2,240,7,2019-10-06,3,2019-10-20
25,down,Taylor Swift,reputation,24,4,239,74,2020-02-02,64,2020-02-09
26,down,LANY,a beautiful blur (deluxe),25,4,32,,,,
27,down,Ardhito Pramono,Roadtrip,19,13,3,,,,
28,up,Jung Kook,GOLDEN,28,1,36,,,,
29,up,Jimin,FACE - EP,38,2,35,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,84,,,,
31,up,Dewa 19,The 2000's Greatest,43,12,130,,,,
32,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,30,7,5,,,,
33,down,Frank Ocean,Blonde,31,14,202,30,2019-11-10,30,2019-11-10
34,down,Fabio Asher,Everlast,14,14,3,,,,
35,up,Dewa,Bintang Lima,40,6,236,,,,
36,down,ILLIT,SUPER REAL ME - EP,34,4,11,,,,
37,up,BLACKPINK,BORN PINK,39,1,91,,,,
38,down,Bilal Indrajaya,Nelangsa Pasar Turi,35,9,28,,,,
