Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Shaboozey,Where I've Been isn't Where I'm Going,4,3,10,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),5,1,177,,,,
6,up,Taylor Swift,Red (Deluxe Version),6,1,177,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),12,3,177,,,,
8,up,Kacey Musgraves,Golden Hour,17,2,236,,,,
9,down,Kacey Musgraves,Deeper Well,8,2,12,,,,
10,down,Morgan Wallen,One Thing At A Time,7,1,70,,,,
11,up,The Highwaymen,Live: American Outlaws,13,3,36,,,,
12,down,Taylor Swift,Fearless (Platinum Edition),10,3,102,74,2021-02-14,74,2021-02-14
13,up,Morgan Wallen,Dangerous: The Double Album,58,1,169,39,2020-11-22,1,2021-01-31
14,up,Chris Stapleton,Higher,15,3,32,,,,
15,up,Zach Bryan,Zach Bryan,19,3,41,,,,
16,up,Luke Combs,Gettin' Old,16,2,67,,,,
17,up,Shania Twain,Come On Over (Special Edition),46,3,78,,,,
18,up,Chris Stapleton,Traveller,23,3,225,100,2019-10-13,77,2020-02-23
19,up,Caleb and Kelsey,God Gave Me You: Country Love Songs,28,8,47,,,,
20,-,Pokey LaFarge,Rhumba Country,-,20,1,,,,
21,up,Various Artists,Best Country Songs,35,21,4,,,,
22,up,Varios Artistas,Country - The Collection,30,8,62,,,,
23,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,17,4,,,,
24,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),24,10,48,,,,
25,up,Varios Artistas,Dark Country,27,19,44,,,,
26,up,Restless Road,Last Rodeo,41,16,20,,,,
27,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,22,21,21,,,,
28,up,Willie Nelson,16 Biggest Hits: Willie Nelson,51,28,23,,,,
29,down,Chris Stapleton,Starting Over,25,3,158,75,2020-11-01,14,2020-11-22
30,-,Emmylou Harris,Elite Hotel (Remastered),-,30,19,,,,
31,up,Lainey Wilson,Bell Bottom Country,57,7,43,,,,
32,up,Abu Baker Salim,جلسة عود ٣,36,32,13,,,,
33,up,Kelsey Lamb,Just Wait - EP,54,33,2,,,,
34,up,The Red Clay Strays,Moment of Truth,34,12,25,,,,
35,down,Luke Combs,Growin' Up,11,2,84,,,,
36,down,Don Williams,The Very Best of Don Williams,32,2,195,,,,
37,up,Maren Morris,Humble Quest,73,2,17,,,,
38,up,Abu Baker Salim,جلسات صوت الخليج,43,6,90,,,,
39,-,Doel Sumbang,Kumpulan Pop Sunda,-,39,2,,,,
40,up,Nate Smith,NATE SMITH (DELUXE),45,8,41,,,,
41,-,Johnny Cash,American V: A Hundred Highways,-,14,27,,,,
42,up,John Denver,John Denver's Greatest Hits,98,9,86,,,,
43,down,Luke Combs,This One’s for You Too (Deluxe Edition),20,2,198,90,2019-10-06,35,2019-10-20
44,-,Glen Campbell,Greatest Hits,-,10,21,,,,
45,up,Sturgill Simpson,A Sailor's Guide to Earth,60,19,10,,,,
46,-,Zach Bryan,Boys Of Faith - EP,-,9,25,,,,
47,up,Johnny Cash,American IV: The Man Comes Around,49,6,170,,,,
48,-,Dan + Shay,Obsessed,-,8,67,,,,
49,-,Jojo Mason,Sky Full Of Stars,-,49,1,,,,
50,down,Chris Stapleton,"From A Room, Volume 2",39,8,51,,,,
