Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,173,,,,
2,up,Paul McCartney,Find My Way,2,1,115,,,,
3,up,Apocalyptica,S.O.S (Anything but Love) [Instrumental],46,3,2,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,168,,,,
5,-,The Veer Union,"No Light, No Light",-,5,1,,,,
6,-,Eagles,Desperado,-,6,1,,,,
7,up,Kenny Rogers,Lady,71,7,28,,,,
8,down,Paul Anka,Papa,5,2,173,,,,
9,-,Deep Purple,Watching the Sky (Live in Tokyo 2001),-,9,1,,,,
10,-,Palaye Royale,Oblivion,-,10,1,,,,
11,down,Disturbed,The Sound of Silence,7,3,170,,,,
12,-,Eagles,Tequila Sunrise,-,12,1,,,,
13,-,Deep Purple,The Well-Dressed Guitar (Live),-,13,1,,,,
14,down,LINKIN PARK,In the End,9,2,120,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",10,6,173,,,,
16,-,Palaye Royale,Fever Dream,-,16,1,,,,
17,-,Skillet,Monster,-,3,7,,,,
18,down,LINKIN PARK,Numb,13,1,124,,,,
19,-,Queen,Somebody to Love,-,19,7,,,,
20,-,Deep Purple,A Touch Away,-,20,1,,,,
21,-,Traffic,Dear Mr. Fantasy,-,21,1,,,,
22,-,Ultimo,Alba,-,12,1,,,,
23,up,Apocalyptica,S.O.S. (Anything But Love),82,23,2,,,,
24,down,Sting,Desert Rose,14,1,172,,,,
25,down,Pink Floyd,High Hopes,15,1,173,,,,
26,-,Deep Purple,White Room,-,26,1,,,,
27,-,Deep Purple,Before Time Began,-,27,1,,,,
28,down,Eye of the Tiger,Eye of the Tiger (Single),25,2,32,,,,
29,-,Deep Purple,Lucifer,-,29,1,,,,
30,-,Deep Purple,Oh Well,-,30,1,,,,
31,-,Deep Purple,Don't Let Go,-,31,1,,,,
32,-,Deep Purple,Uncommon Man (Instrumental Version),-,32,1,,,,
33,-,Palms,End Credits,-,14,1,,,,
34,-,Deep Purple,Time for Bedlam,-,34,1,,,,
35,-,Deep Purple,Money Talks,-,35,1,,,,
36,down,Queen,Bohemian Rhapsody,21,1,173,,,,
37,up,Deep Purple,Wasted Sunsets,83,37,2,,,,
38,-,Mazzy Star,Flowers In December (Live 1994),-,16,1,,,,
39,-,Deep Purple,Birds of Prey (Live at Hellfest 2017),-,39,1,,,,
40,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,32,2,,,,
41,down,Led Zeppelin,Stairway to Heaven,24,5,166,,,,
42,-,Deep Purple,When a Blind Man Cries (1997 Remix),-,42,1,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,28,7,171,,,,
44,down,Sting,Shape of My Heart,31,3,16,,,,
45,down,The Fray,How to Save a Life,32,10,161,,,,
46,-,Deep Purple,The Surprising (Live at Hellfest 2017),-,46,1,,,,
47,-,Deep Purple,All I Got Is You,-,47,1,,,,
48,up,Deep Purple,Truth Hurts,84,48,2,,,,
49,-,Deep Purple,All the Time in the World,-,49,1,,,,
50,down,Survivor,Eye of the Tiger,17,5,167,,,,
51,-,Deep Purple,Uncommon Man,-,51,1,,,,
52,-,Deep Purple,Above and Beyond,-,52,1,,,,
53,up,Deep Purple,Love Conquers All,81,53,2,,,,
54,-,Deep Purple,Perfect Strangers,-,24,3,,,,
55,-,Deep Purple,A Simple Song,-,55,1,,,,
56,up,Deep Purple,The Aviator,85,56,2,,,,
57,up,Deep Purple,Sometimes I Feel Like Screaming,86,57,2,,,,
58,down,Scorpions,Still Loving You,36,8,144,,,,
59,-,KILLBOY,Fml (Lol Oh Well),-,59,1,,,,
60,up,Deep Purple,Loosen My Strings,87,60,2,,,,
61,up,Deep Purple,Too Much Is Not Enough,89,61,2,,,,
62,-,Adelitas Way,Talk,-,62,1,,,,
63,up,Frankie Valli,Can't Take My Eyes Off You,65,4,85,,,,
64,down,Future Humans,Planets,4,4,2,,,,
65,down,Metallica,Nothing Else Matters,41,1,159,,,,
66,down,Collected,Mindset,16,16,2,,,,
67,down,Kings of Leon,Use Somebody,53,13,145,,,,
68,up,Deep Purple,Fortuneteller,91,68,2,,,,
69,down,Within Temptation,Memories,23,23,2,,,,
70,up,Deep Purple,King of Dreams,92,70,2,,,,
71,up,Pink Floyd,Hey You,75,3,169,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,2,172,,,,
73,up,Dedublüman,Belki (Akustik),93,7,5,,,,
74,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],69,14,118,,,,
75,down,Pink Floyd,Marooned,70,6,169,,,,
76,down,AC/DC,T.N.T.,72,23,137,,,,
77,down,Queen,We Are the Champions,73,3,173,,,,
78,down,Metallica,The Unforgiven II,20,15,19,,,,
79,down,No Mercy,Where Do You Go,62,28,8,,,,
80,down,Metallica,The Unforgiven,19,2,102,,,,
81,down,No Mercy,Missing,63,26,2,,,,
82,down,Thirteen Senses,Into the Fire,38,34,3,,,,
83,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],6,5,21,,,,
84,down,AC/DC,Highway to Hell,76,3,124,,,,
85,down,LINKIN PARK & Kiiara,Heavy,77,32,33,,,,
86,down,John Mayer,Who You Love (feat. Katy Perry),78,4,119,,,,
87,down,JENS WAWROCK & Wilfried Fröhlich,1984,51,51,2,,,,
88,down,Queen,Don't Stop Me Now,79,6,171,,,,
89,down,Elvis Presley,Can't Help Falling In Love,80,8,42,,,,
90,up,Bella Ciao,Bella Ciao,96,7,56,,,,
91,up,Pink Floyd,Wish You Were Here,94,7,169,,,,
92,up,The Doors,Riders On the Storm,98,12,46,,,,
93,down,Metallica,Low Man's Lyric,27,15,5,,,,
94,down,Metallica,Mama Said,29,24,3,,,,
95,down,Metallica & San Francisco Symphony,Wherever I May Roam (Live),30,30,4,,,,
96,down,Metallica,Welcome Home (Sanitarium) [Early June 1985 Demo],33,33,3,,,,
97,down,Metallica,To Live Is to Die,34,9,4,,,,
98,down,Metallica,...And Justice for All,37,37,3,,,,
99,down,Metallica,My Friend of Misery,40,40,5,,,,
100,down,Metallica,"Bleeding Me (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",43,43,2,,,,
