Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,3,1,72,,,,
2,down,Eagles,Hotel California,1,1,72,,,,
3,down,Paul McCartney,Find My Way,2,1,14,,,,
4,up,Queen,Bohemian Rhapsody,4,1,72,,,,
5,up,Pink Floyd,High Hopes,7,1,72,,,,
6,-,Evanescence,Bring Me To Life,-,4,60,,,,
7,down,Mary Hopkin,Those Were the Days,5,2,67,,,,
8,up,Paul Anka,Papa,8,2,72,,,,
9,down,Metallica,Nothing Else Matters,6,1,71,,,,
10,up,No Doubt,Don't Speak,18,9,72,,,,
11,down,Queen,We Will Rock You,9,1,72,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,11,5,4,,,,
13,up,Disturbed,The Sound of Silence,13,3,70,,,,
14,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,10,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,72,,,,
16,-,Evanescence,My Immortal,-,6,1,,,,
17,down,Guns N' Roses,November Rain,12,4,72,,,,
18,down,LINKIN PARK,In the End,16,2,23,,,,
19,up,Queen,We Are the Champions,20,3,72,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,21,6,72,,,,
21,up,Supertramp,Hide in Your Shell,85,11,8,,,,
22,down,Metallica,The Unforgiven,14,2,71,,,,
23,down,LINKIN PARK,Numb,22,1,25,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,24,4,72,,,,
25,down,Scorpions,Wind of Change (Live),17,2,72,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,6,72,,,,
27,up,Queen,Don't Stop Me Now,29,6,70,,,,
28,up,Nirvana,The Man Who Sold the World (MTV Unplugged),58,4,55,,,,
29,up,Sting,Englishman In New York,30,5,71,,,,
30,up,Guns N' Roses,Don't Cry (Original),32,6,72,,,,
31,-,Falling In Reverse,I'm Not a Vampire,-,31,1,,,,
32,-,Like a Storm,Gangsters Paradise,-,32,1,,,,
33,up,The Beatles,Yesterday,35,5,72,,,,
34,-,Evanescence,My Immortal (Band Version),-,16,1,,,,
35,up,Queen,Another One Bites the Dust,38,4,69,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,71,,,,
37,up,Snow Patrol,Chasing Cars,39,6,57,,,,
38,up,Queen,The Show Must Go On,78,7,59,,,,
39,-,Falling In Reverse,Popular Monster,-,29,3,,,,
40,up,Led Zeppelin,Stairway to Heaven,40,5,67,,,,
41,down,Pink Floyd,Marooned,33,6,71,,,,
42,up,JAY-Z & LINKIN PARK,Numb / Encore,93,11,6,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,42,7,70,,,,
44,down,Pink Floyd,What Do You Want from Me,43,14,66,,,,
45,up,The Cranberries,Zombie,57,7,71,,,,
46,up,Survivor,Eye of the Tiger,46,5,67,,,,
47,-,Joe Matera,Endless Summer,-,47,1,,,,
48,-,Breaking Benjamin,Breaking the Silence,-,20,1,,,,
49,-,REGINA,Sama,-,49,1,,,,
50,down,Pink Floyd,Wish You Were Here,49,7,69,,,,
51,up,Pink Floyd,Wearing the Inside Out,51,16,66,,,,
52,-,Alex Antonelli,La Petite Fille De La Mer,-,52,1,,,,
53,down,Pink Floyd,A Great Day for Freedom,52,17,68,,,,
54,down,The Fray,How to Save a Life,53,10,67,,,,
55,down,Pink Floyd,Coming Back to Life,54,7,65,,,,
56,down,Pink Floyd,Cluster One,55,23,65,,,,
57,down,Nirvana,Smells Like Teen Spirit,23,5,72,,,,
58,down,Aerosmith,Dream On,56,3,56,,,,
59,down,Iggy Pop,James Bond,25,25,2,,,,
60,-,Evanescence,Hello,-,7,1,,,,
61,down,Pink Floyd,Keep Talking,59,26,58,,,,
62,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,14,57,,,,
63,up,Pink Floyd,Take It Back,64,30,54,,,,
64,up,CFO$,WWE: Celtic Invasion (Becky Lynch),75,64,2,,,,
65,up,Pink Floyd,Poles Apart,65,32,56,,,,
66,down,Pink Floyd,Hey You,36,3,68,,,,
67,up,Scorpions,Still Loving You,67,8,53,,,,
68,up,Kings of Leon,Use Somebody,69,13,61,,,,
69,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,28,1,,,,
70,up,Pink Floyd,Lost for Words,71,52,60,,,,
71,up,AC/DC,T.N.T.,73,23,55,,,,
72,up,Bryan Adams,Please Forgive Me,77,2,40,,,,
73,up,John Mayer,Who You Love (feat. Katy Perry),84,4,52,,,,
74,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],86,14,38,,,,
75,down,STARSET,My Demons,45,36,3,,,,
76,down,Victor Mechanick,Singer,47,47,2,,,,
77,up,Eldar Kedem,You and Me,79,77,2,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",44,18,70,,,,
79,down,3 Doors Down,Here Without You,48,16,59,,,,
80,-,The Babys,Back on My Feet Again,-,70,1,,,,
81,-,Bon Jovi,Brothers in Arms,-,14,1,,,,
82,up,The Police,Every Breath You Take,90,10,39,,,,
83,up,AC/DC,Highway to Hell,91,3,45,,,,
84,down,Pink Floyd,Comfortably Numb,66,9,53,,,,
85,down,Kevin Rudolf,The Introvert's Anthem,60,60,2,,,,
86,up,Scorpions,When the Smoke Is Going Down (Live),100,11,20,,,,
87,down,Kevin Rudolf,Babylon,63,63,2,,,,
88,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,38,,,,
89,down,Kevin Rudolf,"Do You Feel Me? (WWE Tables, Ladders and Chairs Remix)",68,68,2,,,,
90,down,Scorpions,Wind of Change,50,12,51,,,,
91,-,Leonard Cohen,Happens to the Heart,-,30,5,,,,
92,-,The Hu,Wolf Totem,-,14,2,,,,
93,down,Metallica,Enter Sandman,83,11,52,,,,
94,down,U2,One,88,17,35,,,,
95,-,Dire Straits,Sultans of Swing,-,4,14,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,45,33,,,,
97,down,A Perfect Circle,Outsider (Apocalypse Remix),10,10,3,,,,
98,down,The GazettE,BLINDING HOPE,37,37,2,,,,
99,down,Dire Straits,Walk of Life,19,10,3,,,,
100,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],99,9,18,,,,
