Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,123,,,,
2,up,Eagles,Hotel California,14,1,123,,,,
3,down,Paul McCartney,Find My Way,2,1,65,,,,
4,-,Crumb,Locket,-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,4,1,123,,,,
6,-,Creed,What's This Life For,-,6,1,,,,
7,down,Mary Hopkin,Those Were the Days,5,2,118,,,,
8,-,Sami Yusuf,Lament,-,8,1,,,,
9,-,Robbie Williams,The Road to Mandalay,-,9,1,,,,
10,-,Robbie Williams,Singing for the Lonely,-,10,1,,,,
11,down,Queen,We Will Rock You,7,1,123,,,,
12,down,Pink Floyd,High Hopes,8,1,123,,,,
13,-,Nirvana,Something In the Way,-,9,1,,,,
14,up,Nove,Senses,23,14,2,,,,
15,-,Athyia,Apparat 'Goodbye' Dark (Netflix) Theme Song Cover,-,15,1,,,,
16,down,Paul Anka,Papa,9,2,123,,,,
17,up,Part of the Plan,Our Last Goodbye,41,17,2,,,,
18,up,Post Profit,Life Isn't Beautiful,47,18,2,,,,
19,down,Aerosmith,I Don't Want to Miss a Thing,10,5,55,,,,
20,up,Post Profit,When You Think It's Right,53,20,2,,,,
21,up,The EverLove,I'm Dangerous,64,21,2,,,,
22,down,Disturbed,The Sound of Silence,12,3,120,,,,
23,down,Evanescence,Bring Me To Life,6,4,111,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,2,122,,,,
25,-,Super Guitar Bros,Fairy Fountain,-,25,1,,,,
26,-,LINKIN PARK,In the End,-,2,71,,,,
27,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,123,,,,
28,-,Staind,Outside,-,18,2,,,,
29,down,Opus,Live Is Life,13,3,75,,,,
30,down,Queen,We Are the Champions,16,3,123,,,,
31,down,Fuel,Two Hearts,18,18,2,,,,
32,down,LINKIN PARK,Numb,19,1,75,,,,
33,down,Pink Floyd,Hey You,20,3,119,,,,
34,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,73,28,4,,,,
35,down,Led Zeppelin,Stairway to Heaven,21,6,123,,,,
36,down,The Beatles,Yesterday,24,5,123,,,,
37,down,Pink Floyd,Marooned,25,6,120,,,,
38,down,Queen,Don't Stop Me Now,26,6,121,,,,
39,down,Evanescence,My Immortal (Band Version),30,16,50,,,,
40,down,Sting,Englishman In New York,27,5,122,,,,
41,-,Nickelback,Savin' Me,-,22,1,,,,
42,down,Journey,Don't Stop Believin',37,29,10,,,,
43,-,Nickelback,Photograph,-,43,3,,,,
44,down,Evanescence,My Immortal,22,6,52,,,,
45,-,Opeth,Hope Leaves,-,45,1,,,,
46,-,Shocking Blue,Venus,-,46,2,,,,
47,-,Blindspott,Tonight,-,47,1,,,,
48,down,The Cranberries,Zombie,28,7,122,,,,
49,-,Blindspott,Martyr,-,49,1,,,,
50,-,Smash Mouth,All Star,-,50,1,,,,
51,down,Queen,Another One Bites the Dust,29,4,120,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,5,94,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,17,7,121,,,,
54,-,Robbie Williams,Supreme,-,54,1,,,,
55,down,Led Zeppelin,Stairway to Heaven,32,5,118,,,,
56,-,Robbie Williams,Better Man,-,56,1,,,,
57,-,Nickelback,Someday,-,57,1,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",34,18,121,,,,
59,-,Collected,Blindsided,-,59,1,,,,
60,down,Snow Patrol,Chasing Cars,36,6,108,,,,
61,down,Scorpions,Wind of Change,38,12,99,,,,
62,up,Nirvana,Come as You Are,84,5,9,,,,
63,down,Evanescence,Hello,40,7,50,,,,
64,down,Pink Floyd,What Do You Want from Me,43,14,117,,,,
65,up,Bryan Adams,(Everything I Do) I Do It for You,66,5,32,,,,
66,down,Pink Floyd,Wish You Were Here,44,7,119,,,,
67,-,Metallica,Turn the Page,-,12,2,,,,
68,down,Måneskin,Beggin,39,1,38,,,,
69,down,Survivor,Eye of the Tiger,46,5,117,,,,
70,up,Eagles,"Hotel California (Live on MTV, 1994)",76,18,8,,,,
71,down,Queen,The Show Must Go On,49,7,108,,,,
72,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),78,33,3,,,,
73,up,Led Zeppelin,The Rain Song,93,73,2,,,,
74,down,The Fray,How to Save a Life,51,10,113,,,,
75,-,ZamTrip,Burning Out,-,44,1,,,,
76,up,Paul McCartney & Michael Jackson,The Man (Remastered 2015),80,76,2,,,,
77,up,Guano Apes,Open Your Eyes (Live),94,77,2,,,,
78,-,LOWLIVES,Misery,-,78,1,,,,
79,up,Bob Dylan,Girl from the North Country,86,32,4,,,,
80,up,REGINA,Zvaću Te Pile Moje,87,80,2,,,,
81,up,Bryan Adams,Please Forgive Me,99,2,70,,,,
82,-,Simple Plan,I'm Just a Kid,-,5,3,,,,
83,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,9,,,,
84,-,AC/DC,Thunderstruck,-,12,10,70,2019-11-17,63,2019-12-08
85,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,14,3,,,,
86,up,Van Halen,Dreams,88,86,2,,,,
87,down,Journey,Open Arms,60,60,2,,,,
88,down,Skillet,Feel Invincible,69,69,4,,,,
89,-,Exit Dream,Last Cadence,-,53,1,,,,
90,-,TOOL,Opiate²,-,55,1,,,,
91,-,Audiobox,My Child,-,57,1,,,,
92,down,Skillet,The Resistance,72,22,6,,,,
93,down,Pink Floyd,Coming Back to Life,52,7,110,,,,
94,down,Pink Floyd,Wearing the Inside Out,54,16,113,,,,
95,down,JAY-Z & LINKIN PARK,Numb / Encore,11,11,8,,,,
96,down,Pink Floyd,A Great Day for Freedom,55,17,113,,,,
97,down,Pink Floyd,Cluster One,56,23,109,,,,
98,down,Pink Floyd,Comfortably Numb,58,9,97,,,,
99,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,14,102,,,,
100,down,Scorpions,Still Loving You,62,8,94,,,,
