Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,105,,,,
2,down,Eagles,Hotel California,1,1,105,,,,
3,down,Paul McCartney,Find My Way,2,1,47,,,,
4,down,Sting,Desert Rose,3,1,105,,,,
5,up,Queen,We Are the Champions,9,3,105,,,,
6,-,Metallica,No Leaf Clover (Live),-,6,1,,,,
7,up,Pink Floyd,High Hopes,11,1,105,,,,
8,down,Queen,We Will Rock You,4,1,105,,,,
9,up,Paul Anka,Papa,13,2,105,,,,
10,up,Måneskin,Beggin,19,1,21,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,15,5,37,,,,
12,up,Limp Bizkit,Don't Change,50,12,2,,,,
13,up,Mary Hopkin,Those Were the Days,91,2,100,,,,
14,up,Disturbed,The Sound of Silence,16,3,103,,,,
15,up,Evanescence,My Immortal,17,6,34,,,,
16,up,LINKIN PARK,In the End,26,2,54,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,105,,,,
18,-,The Post War,Avalon,-,18,1,,,,
19,-,Bon Jovi,It's My Life,-,19,1,,,,
20,up,Limp Bizkit,Dirty Rotten Bizkit,76,20,2,,,,
21,-,Keane,Somewhere Only We Know,-,21,1,,,,
22,up,Led Zeppelin,Stairway to Heaven,27,6,105,,,,
23,up,LINKIN PARK,Numb,25,1,58,,,,
24,up,The Beatles,Yesterday,34,5,105,,,,
25,-,Fred Gillen Jr.,Some People Are Just Assholes,-,18,1,,,,
26,up,Whitechapel,Kin,78,26,2,,,,
27,up,Evanescence,Bring Me To Life,29,4,93,,,,
28,-,Toploader,Dancing In the Moonlight,-,4,6,,,,
29,up,No Doubt,Don't Speak,31,9,105,,,,
30,down,Scorpions,Wind of Change (Live),21,2,105,,,,
31,up,Pink Floyd,Marooned,32,6,102,,,,
32,-,Ray LaMontagne,Sarah,-,32,1,,,,
33,-,Dire Straits,Sultans of Swing,-,4,20,,,,
34,-,Akher Zapheer,Cacharel,-,32,1,,,,
35,down,Queen,Don't Stop Me Now,22,6,103,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,24,5,15,,,,
37,up,Queen,Radio Ga Ga,70,31,8,,,,
38,down,Sting,Englishman In New York,37,5,104,,,,
39,-,Queen,Killer Queen,-,13,8,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,30,1,,,,
41,-,Blondie,Heart of Glass,-,41,3,,,,
42,down,Pink Floyd,Hey You,8,3,101,,,,
43,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),14,10,3,,,,
44,down,The Cranberries,Zombie,39,7,104,,,,
45,down,Queen,Another One Bites the Dust,41,4,102,,,,
46,down,Led Zeppelin,Stairway to Heaven,42,5,100,,,,
47,-,Chicago,Street Player (Dance Mix),-,47,1,,,,
48,down,Snow Patrol,Chasing Cars,45,6,90,,,,
49,down,Opus,Live Is Life,46,3,57,,,,
50,up,Mastodon,Eyes of Serpents,82,50,2,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,104,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",47,18,103,,,,
53,-,Elvis Presley,Are You Lonesome Tonight?,-,53,2,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,48,7,103,,,,
55,-,Evanescence,My Immortal (Band Version),-,16,32,,,,
56,down,Scorpions,Wind of Change,49,12,81,,,,
57,down,Pink Floyd,What Do You Want from Me,53,14,99,,,,
58,down,Survivor,Eye of the Tiger,55,5,99,,,,
59,-,John Mayer,Rosie,-,59,1,,,,
60,down,Evanescence,Hello,58,7,32,,,,
61,down,The Fray,How to Save a Life,59,10,95,,,,
62,down,Pink Floyd,Coming Back to Life,61,7,92,,,,
63,down,Pink Floyd,Wearing the Inside Out,62,16,95,,,,
64,up,Pink Floyd,A Great Day for Freedom,66,17,95,,,,
65,down,A Crime Called,On These Days,30,30,2,,,,
66,up,Pink Floyd,Cluster One,68,23,91,,,,
67,-,Limp Bizkit,Love The Hate,-,67,1,,,,
68,down,Pink Floyd,Wish You Were Here,54,7,101,,,,
69,-,Limp Bizkit,Out Of Style,-,21,1,,,,
70,up,Bad Wolves,Sober,87,38,3,,,,
71,up,Bad Wolves,Sober (Music from the Motion Picture),89,71,2,,,,
72,up,Pink Floyd,Comfortably Numb,80,9,79,,,,
73,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",33,5,8,,,,
74,down,Red Vox,There's a Place,6,6,2,,,,
75,down,Queen,The Show Must Go On,23,7,90,,,,
76,down,Boston Manor,Desperate Pleasures,28,28,2,,,,
77,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],81,14,84,,,,
78,up,Aerosmith,Dream On,90,3,81,,,,
79,up,Pink Floyd,Keep Talking,98,26,83,,,,
80,up,Scorpions,Still Loving You,99,8,77,,,,
81,down,Adelitas Way,Ghost,35,35,2,,,,
82,up,Kings of Leon,Use Somebody,100,13,81,,,,
83,-,Pink Floyd,Take It Back,-,30,75,,,,
84,down,Dayshell,Blindside,60,60,2,,,,
85,down,Thirty Seconds to Mars,From Yesterday,7,7,2,,,,
86,down,George Wassouf,Helaf el Amar,52,8,3,,,,
87,down,ジ・イレプレッシブルズ,In This Shirt,40,10,9,,,,
88,down,Ghostemane,Fed Up,43,24,3,,,,
89,down,First to Eleven,Fade to Black,12,12,2,,,,
90,down,The Word Alive,Wonderland,67,67,2,,,,
91,down,Feeder,Wall of Silence,69,69,2,,,,
92,down,Fuel,4 Walls,71,71,2,,,,
93,down,Gemini Syndrome,Hold the Line,72,72,2,,,,
94,down,Gemini Syndrome,Best of Me,74,74,2,,,,
95,down,Gemini Syndrome,Baptized in Fire,75,75,2,,,,
96,-,Pink Floyd,Poles Apart,-,32,74,,,,
97,down,Red Vox,Elessar,63,63,2,,,,
98,-,AC/DC,T.N.T.,-,23,74,,,,
99,-,Pink Floyd,Lost for Words,-,52,75,,,,
100,-,AC/DC,Highway to Hell,-,3,63,,,,
