Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,3,,,,
2,down,Eagles,Hotel California,1,1,87,,,,
3,up,Paul McCartney,Find My Way,3,1,29,,,,
4,up,Pink Floyd,Hey You,26,3,83,,,,
5,down,Sting,Desert Rose,4,1,87,,,,
6,up,Queen,Bohemian Rhapsody,6,1,87,,,,
7,up,Mary Hopkin,Those Were the Days,11,2,82,,,,
8,up,Led Zeppelin,Stairway to Heaven,36,6,87,,,,
9,up,Metallica,Nothing Else Matters,9,1,86,,,,
10,-,Nirvana,About a Girl (Live),-,10,1,,,,
11,-,R.E.M.,Everybody Hurts,-,11,1,,,,
12,down,Pink Floyd,High Hopes,10,1,87,,,,
13,down,Paul Anka,Papa,12,2,87,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,7,5,19,,,,
15,up,Nirvana,Smells Like Teen Spirit,39,5,86,,,,
16,down,Queen,We Will Rock You,13,1,87,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,2,86,,,,
18,down,Guns N' Roses,November Rain,15,4,87,,,,
19,up,Queen,We Are the Champions,29,3,87,,,,
20,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,4,70,,,,
21,-,Lindemann & Ministry,Ich weiß es nicht (Ministry Remix),-,21,1,,,,
22,down,Disturbed,The Sound of Silence,19,3,85,,,,
23,-,The Black Crowes,Soul Singing,-,23,1,,,,
24,down,Metallica,The Unforgiven,21,2,86,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",63,18,85,,,,
26,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",22,6,87,,,,
27,-,Fearless Motivation,Sick of Talkers,-,27,1,,,,
28,down,LINKIN PARK,In the End,23,2,38,,,,
29,up,Pink Floyd,Comfortably Numb,35,9,67,,,,
30,-,Lindemann,Fish On,-,30,1,,,,
31,up,R.E.M.,Losing My Religion,57,31,2,,,,
32,down,Scorpions,Wind of Change (Live),27,2,87,,,,
33,up,Pink Floyd,Wish You Were Here,48,7,84,,,,
34,-,Black Sabbath,Anno Mundi,-,34,1,,,,
35,-,Of Mice & Men,Levee,-,14,1,,,,
36,-,"Tony Iommi, Ian Gillan, WhoCares, Steve Morris & Michael Lee Jackson",Holy Water,-,36,1,,,,
37,up,Jefferson Airplane,Somebody To Love (Stereo Version),76,37,2,,,,
38,down,Evanescence,My Immortal,17,6,16,,,,
39,-,Deep Purple,When a Blind Man Cries (Live),-,39,1,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,8,11,,,,
41,up,Ry Cooder,Maria Elena,79,41,2,,,,
42,-,Guns N' Roses,Since I Don't Have You,-,20,2,,,,
43,-,Elvis Presley,Love Me Tender,-,35,3,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,31,6,87,,,,
45,down,Sleep Token,Alkaline,33,33,2,,,,
46,-,Whitesnake,Is This Love,-,46,2,,,,
47,-,Whitesnake,Looking for Love,-,47,1,,,,
48,-,THE JACKS,Stay The Night,-,47,1,,,,
49,down,The Police,Roxanne (Remastered 2003),8,8,2,,,,
50,down,The Police,Darkness (Remastered 2003),14,14,2,,,,
51,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,51,1,,,,
52,-,Mountain,Serve Somebody (Warren Haynes Version),-,52,1,,,,
53,-,Whitesnake,Sailing Ships (2009 Remastered Version),-,53,1,,,,
54,down,The Police,Invisible Sun,16,16,2,,,,
55,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),20,20,2,,,,
56,-,Nicky Moore,Is This Love,-,56,1,,,,
57,down,The Police,Spirits in the Material World (Remastered 2003),24,24,2,,,,
58,-,Glenn Hughes,Piece of My Heart,-,58,1,,,,
59,down,The Police,The Bed's Too Big Without You,28,28,2,,,,
60,-,Steve Overland,Looking for Love,-,60,1,,,,
61,down,The Police,On Any Other Day,30,30,2,,,,
62,-,Nicky Moore,Ain't No Love In the Heart of the City,-,62,1,,,,
63,down,The Police,Bring On the Night,32,32,2,,,,
64,-,Glenn Hughes,Seafull (Live),-,64,1,,,,
65,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",34,34,2,,,,
66,-,Glenn Hughes,Mistreated (Live),-,66,1,,,,
67,-,Ian Gillan Band,Child In Time,-,67,1,,,,
68,-,Leonard Cohen,Dance Me to the End of Love,-,34,5,,,,
69,down,The Police,Canary in a Coalmine,38,38,2,,,,
70,down,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",40,40,2,,,,
71,-,Elvis Presley,Are You Lonesome Tonight?,-,53,1,,,,
72,down,The Police,Driven to Tears,43,43,2,,,,
73,down,The Police,Don't Stand So Close to Me (Remastered 2003),46,46,2,,,,
74,-,Scorpions,The Temple of the King,-,15,1,,,,
75,down,LINKIN PARK,Numb,37,1,40,,,,
76,down,Evanescence,Bring Me To Life,41,4,75,,,,
77,-,Steely Dan,Deacon Blues,-,77,1,,,,
78,down,Evanescence,My Immortal (Band Version),70,16,16,,,,
79,down,No Doubt,Don't Speak,42,9,87,,,,
80,-,OneRepublic,Secrets,-,13,7,,,,
81,-,AC/DC,Rock or Bust,-,72,1,,,,
82,-,Barclay James Harvest,Lied,-,74,1,,,,
83,-,Barclay James Harvest,Shades of B Hill,-,75,1,,,,
84,-,Wishbone Ash,The King,-,78,1,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,44,4,87,,,,
86,down,Queen,Don't Stop Me Now,47,6,85,,,,
87,down,The Beatles,Yesterday,49,5,87,,,,
88,down,Sting,Englishman In New York,50,5,86,,,,
89,down,Guns N' Roses,Don't Cry (Original),53,6,87,,,,
90,down,The Cranberries,Zombie,54,7,86,,,,
91,down,Pink Floyd,Marooned,18,6,86,,,,
92,down,Queen,Another One Bites the Dust,55,4,84,,,,
93,down,Snow Patrol,Chasing Cars,56,6,72,,,,
94,down,Led Zeppelin,Stairway to Heaven,58,5,82,,,,
95,down,The Anix,Follow,82,82,2,,,,
96,down,Opus,Live Is Life,59,3,39,,,,
97,down,Powerwolf,Dancing with the Dead,83,83,2,,,,
98,down,LINKIN PARK,CASTLE OF GLASS,61,7,85,,,,
99,down,Tropic Gold,Chemicals,84,84,2,,,,
100,down,Pink Floyd,What Do You Want from Me,62,14,81,,,,
