Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,1,1,3,,,,
2,up,Eagles,Hotel California,2,1,61,,,,
3,up,Sting,Desert Rose,3,1,61,,,,
4,up,Queen,Bohemian Rhapsody,4,1,61,,,,
5,up,Metallica,Nothing Else Matters,5,1,60,,,,
6,up,Pink Floyd,High Hopes,7,1,61,,,,
7,-,The Everly Brothers,All I Have to Do Is Dream,-,7,1,,,,
8,up,Guns N' Roses,November Rain,12,4,61,,,,
9,down,Paul Anka,Papa,8,2,61,,,,
10,down,Mary Hopkin,Those Were the Days,9,2,56,,,,
11,up,LINKIN PARK,In the End,19,2,12,,,,
12,down,Queen,We Will Rock You,10,1,61,,,,
13,up,Disturbed,The Sound of Silence,14,3,59,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,61,,,,
15,up,Metallica,The Unforgiven,17,2,60,,,,
16,down,Queen,Don't Stop Me Now,6,6,59,,,,
17,down,Queen,We Are the Champions,16,3,61,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,21,6,61,,,,
19,up,Nirvana,Smells Like Teen Spirit,23,5,61,,,,
20,-,Soundgarden,Live to Rise,-,3,1,,,,
21,up,Led Zeppelin,Stairway to Heaven,24,6,61,,,,
22,up,LINKIN PARK,Numb,25,1,14,,,,
23,down,Scorpions,Wind of Change (Live),18,2,61,,,,
24,-,Mahmoud El Esseily,Tamtheleya,-,2,11,,,,
25,up,Evanescence,Bring Me To Life,26,4,57,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,4,61,,,,
27,up,Pink Floyd,Hey You,28,3,57,,,,
28,-,Acoustic Heartstrings,Eastside,-,28,1,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,60,,,,
30,up,Guns N' Roses,Don't Cry (Original),30,6,61,,,,
31,up,Pink Floyd,Marooned,31,6,60,,,,
32,down,Queen,Another One Bites the Dust,22,4,58,,,,
33,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,14,29,,,,
34,down,The Beatles,Yesterday,33,5,61,,,,
35,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,13,,,,
36,down,Sting,Englishman In New York,34,5,60,,,,
37,up,Thousand Foot Krutch,Courtesy Call,94,37,3,,,,
38,down,No Doubt,Don't Speak,37,9,61,,,,
39,down,The Cranberries,Zombie,35,7,60,,,,
40,down,Snow Patrol,Chasing Cars,38,6,46,,,,
41,down,Opus,Live Is Life,39,3,22,,,,
42,down,Led Zeppelin,Stairway to Heaven,40,5,58,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,43,7,59,,,,
44,up,3 Doors Down,Here Without You,93,16,50,,,,
45,up,Hijazi,Game of Thrones (Remix),92,45,2,,,,
46,down,Pink Floyd,What Do You Want from Me,44,14,55,,,,
47,-,Paul Anka,Times of Your Life,-,47,1,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",45,18,59,,,,
49,down,Survivor,Eye of the Tiger,47,5,56,,,,
50,up,Wax Audio,Imagine This,64,50,2,,,,
51,down,Pink Floyd,Wish You Were Here,49,7,58,,,,
52,up,Detroit7,Ddd,68,52,2,,,,
53,down,Pink Floyd,Wearing the Inside Out,52,16,55,,,,
54,-,Elvis Presley,Love Me Tender,-,35,1,,,,
55,down,Pink Floyd,A Great Day for Freedom,53,17,57,,,,
56,down,The Fray,How to Save a Life,55,10,56,,,,
57,up,Scorpions,Wind of Change,57,12,41,,,,
58,up,Pink Floyd,Coming Back to Life,60,7,55,,,,
59,up,Pink Floyd,Cluster One,61,23,55,,,,
60,up,Aerosmith,Dream On,62,3,46,,,,
61,-,Steve Miller Band,Abracadabra,-,61,1,,,,
62,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),75,10,4,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),78,4,45,,,,
64,-,Chumbawamba,Tubthumping,-,31,4,,,,
65,-,Jefferson Airplane,White Rabbit,-,12,5,,,,
66,-,GOJIRA,Pray,-,53,3,,,,
67,-,GOJIRA,Magma,-,41,3,,,,
68,down,Queen,The Show Must Go On,41,7,49,,,,
69,up,Pink Floyd,Keep Talking,72,26,48,,,,
70,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],79,14,47,,,,
71,up,Pink Floyd,Take It Back,80,30,44,,,,
72,up,Pink Floyd,Poles Apart,83,32,46,,,,
73,up,Kings of Leon,Use Somebody,84,13,51,,,,
74,-,GOJIRA,Only Pain,-,59,1,,,,
75,-,GOJIRA,The Shooting Star,-,63,1,,,,
76,down,Scorpions,When the Smoke Is Going Down (Live),13,11,12,,,,
77,down,Mark Knopfler,Good On You Son,46,46,3,,,,
78,down,Mark Knopfler,Back on the Dance Floor,50,49,3,,,,
79,down,Mark Knopfler,Heavy Up,51,13,4,,,,
80,down,Mark Knopfler,Slow Learner,54,16,4,,,,
81,up,Pink Floyd,Lost for Words,85,52,50,,,,
82,down,Mark Knopfler,One Song at a Time,58,19,4,,,,
83,down,Mark Knopfler,Nobody Does That,63,21,4,,,,
84,-,David Gilmour,High Hopes (Live at Pompeii 2016),-,35,1,,,,
85,down,Mark Knopfler,Matchstick Man,65,65,2,,,,
86,down,Mark Knopfler,Every Heart in the Room,66,66,2,,,,
87,down,Mark Knopfler,Floating Away,67,67,2,,,,
88,down,Mark Knopfler,Drovers’ Road,69,69,2,,,,
89,down,Mark Knopfler,My Bacon Roll,70,70,2,,,,
90,down,Mark Knopfler,When You Leave,73,73,2,,,,
91,down,Mark Knopfler,Just a Boy Away from Home,74,74,2,,,,
92,down,Mark Knopfler,Nobody’s Child,76,76,2,,,,
93,down,Mark Knopfler,Trapper Man,77,77,2,,,,
94,down,Periphery,Absolomb,42,42,2,,,,
95,up,Pink Floyd,Comfortably Numb,98,9,42,,,,
96,down,AC/DC,T.N.T.,87,23,45,,,,
97,down,Scorpions,Still Loving You,88,8,43,,,,
98,down,John Mayer,Who You Love (feat. Katy Perry),91,4,42,,,,
99,down,AC/DC,Demon Fire,56,56,2,,,,
100,down,Bryan Adams,Please Forgive Me,96,2,30,,,,
