Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,223,,,,
2,up,Paul McCartney,Find My Way,2,1,165,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,218,,,,
4,up,Metallica,The Unforgiven,49,2,136,,,,
5,-,Creed,One Last Breath,-,5,3,,,,
6,down,Paul Anka,Papa,4,2,223,,,,
7,up,Eye of the Tiger,Eye of the Tiger (Single),12,2,81,,,,
8,-,Garrett & the Gray,Not Enough,-,8,1,,,,
9,down,LINKIN PARK,In the End,5,2,169,,,,
10,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,10,9,,,,
11,-,System Of A Down,Chop Suey!,-,11,3,,,,
12,up,Disturbed,The Sound of Silence,13,3,218,,,,
13,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",6,6,223,,,,
14,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,14,3,,,,
15,up,Keith Wallen,Headspace Holiday,32,15,2,,,,
16,down,LINKIN PARK,Numb,7,1,173,,,,
17,down,Sting,Desert Rose,8,1,222,,,,
18,-,Metallica,Fade to Black (Remastered),-,18,13,,,,
19,-,Metallica,Turn the Page,-,12,6,,,,
20,down,Pink Floyd,High Hopes,9,1,222,,,,
21,-,Metallica & San Francisco Symphony,One (Live),-,21,3,,,,
22,-,New Medicine,Take Me Away,-,2,5,,,,
23,down,Sting,Shape of My Heart,10,3,64,,,,
24,-,Metallica,Mama Said,-,24,4,,,,
25,-,Night Verses,Glitching Prisms (feat. Brandon Boyd),-,12,1,,,,
26,down,Queen,Bohemian Rhapsody,11,1,223,,,,
27,-,Blondie,Heart of Glass,-,27,2,,,,
28,down,Led Zeppelin,Stairway to Heaven,14,5,216,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,16,7,221,,,,
30,down,Survivor,Eye of the Tiger,17,5,214,,,,
31,-,Profiler,Delay,-,13,1,,,,
32,-,Metallica,No Leaf Clover (Live),-,6,4,,,,
33,down,Metallica,Nothing Else Matters,18,1,206,,,,
34,-,Metallica,Fuel,-,34,4,,,,
35,down,The Fray,How to Save a Life,19,10,211,,,,
36,down,Incubus,Anna Molly,15,15,2,,,,
37,-,Metallica,Wherever I May Roam (Live),-,32,2,,,,
38,-,Lø Spirit,Good Enough,-,38,1,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,38,6,19,,,,
40,-,Metallica,Until It Sleeps (Live),-,37,2,,,,
41,down,Frankie Valli,Can't Take My Eyes Off You,21,4,135,,,,
42,-,Metallica,Master of Puppets (Live),-,42,2,,,,
43,down,Pink Floyd,Hey You,24,3,219,,,,
44,-,Metallica,Sad But True,-,44,2,,,,
45,down,Kings of Leon,Use Somebody,25,13,195,,,,
46,down,Pink Floyd,Marooned,26,6,219,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,222,,,,
48,down,AC/DC,T.N.T.,29,23,185,,,,
49,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],30,14,168,,,,
50,down,Queen,Don't Stop Me Now,31,6,221,,,,
51,down,AC/DC,Highway to Hell,33,3,174,,,,
52,-,Ghost,Mary on a Cross,-,14,6,,,,
53,down,Queen,We Are the Champions,34,3,223,,,,
54,down,LINKIN PARK & Kiiara,Heavy,35,32,83,,,,
55,down,John Mayer,Who You Love (feat. Katy Perry),36,4,169,,,,
56,down,Elvis Presley,Can't Help Falling In Love,37,8,92,,,,
57,down,Kenny Rogers,Lady,54,7,77,,,,
58,-,Albaitil Ashwai,أكون بعيد أنا,-,3,1,,,,
59,down,Bella Ciao,Bella Ciao,39,7,106,,,,
60,down,Pink Floyd,Wish You Were Here,41,7,219,,,,
61,down,The Doors,Riders On the Storm,43,12,94,,,,
62,down,Evanescence,My Immortal (Band Version),47,16,99,,,,
63,down,Måneskin,THE DRIVER,57,57,2,,,,
64,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,11,9,,,,
65,down,The Fray,Never Say Never,48,16,67,,,,
66,down,Scorpions,Still Loving You,45,8,188,,,,
67,down,Acoustic Heartstrings,Sign of the Times,20,20,2,,,,
68,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],50,9,81,,,,
69,down,The Doors,People Are Strange,51,18,82,,,,
70,down,Leonard Cohen,Dance Me to the End of Love,52,34,44,,,,
71,down,JAY-Z & LINKIN PARK,Numb / Encore,53,11,52,,,,
72,down,Journey,Don't Stop Believin',56,29,49,,,,
73,down,Mahmoud El Esseily,Tamtheleya,58,2,37,,,,
