Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,16,,,,
2,up,Queen,Bohemian Rhapsody,3,1,16,,,,
3,up,Toto,The Other Side,59,3,2,,,,
4,up,Sting,Desert Rose,7,1,16,,,,
5,up,Queen,We Are the Champions,15,3,16,,,,
6,up,Toto,Wings of Time,86,6,2,,,,
7,down,Queen,We Will Rock You,1,1,16,,,,
8,down,Disturbed,The Sound of Silence,4,3,16,,,,
9,up,Queen,Another One Bites the Dust,29,4,14,,,,
10,down,Metallica,Nothing Else Matters,5,1,16,,,,
11,down,Mary Hopkin,Those Were the Days,6,2,16,,,,
12,down,Pink Floyd,High Hopes,11,1,16,,,,
13,-,Caspian,Flowers Of Light,-,13,1,,,,
14,up,Frank Zappa,"Piano Music (Section 3, OD Version)",30,14,2,,,,
15,-,Megadeth,Sweating Bullets,-,15,1,,,,
16,down,Paul Anka,Papa,13,2,16,,,,
17,up,Guns N' Roses,November Rain,21,4,16,,,,
18,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",24,6,16,,,,
19,up,Scorpions,Wind of Change (Live),26,2,16,,,,
20,up,Metallica,The Unforgiven,33,2,16,,,,
21,-,Megadeth,Symphony of Destruction (Remastered 2012),-,21,1,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,25,6,16,,,,
23,-,The Beatles,Girl,-,23,1,,,,
24,-,Megadeth,Go to Hell,-,24,1,,,,
25,-,Cold,Suffocate (Explicit),-,25,1,,,,
26,-,Jimi Jamison,Bullet in the Gun,-,26,1,,,,
27,up,Led Zeppelin,Stairway to Heaven,32,6,16,,,,
28,up,Queen,The Show Must Go On,31,7,10,,,,
29,-,Falling In Reverse,Popular Monster,-,29,1,,,,
30,up,Nirvana,Smells Like Teen Spirit,34,5,16,,,,
31,-,The Rolling Stones,Miss You,-,31,1,,,,
32,-,"Emerson, Lake & Palmer",From the Beginning (2015 - Remaster),-,32,1,,,,
33,down,The Cranberries,Zombie,20,7,15,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,36,4,16,,,,
35,up,The Beatles,Yesterday,39,5,16,,,,
36,up,Sting,Englishman In New York,37,5,15,,,,
37,-,Bruce Hornsby & The Range,The Way It Is,-,37,1,,,,
38,up,Pink Floyd,Marooned,40,6,15,,,,
39,-,Loverboy,Working for the Weekend,-,39,1,,,,
40,up,Guns N' Roses,Don't Cry (Original),42,6,16,,,,
41,-,Led Zeppelin,Kashmir,-,41,1,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,2,15,,,,
43,down,Queen,Don't Stop Me Now,27,6,15,,,,
44,-,Billy Joel,It's Still Rock and Roll to Me,-,44,1,,,,
45,up,No Doubt,Don't Speak,45,9,16,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,46,7,15,,,,
47,down,John Mayer,Who You Love (feat. Katy Perry),23,4,6,,,,
48,up,Led Zeppelin,Stairway to Heaven,48,5,14,,,,
49,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,49,1,,,,
50,-,Snow Patrol,Chasing Cars,-,6,1,,,,
51,-,Megadeth,Dread and the Fugitive Mind,-,51,1,,,,
52,-,Megadeth,Train of Consequences,-,52,1,,,,
53,down,Coldplay,Clocks,49,22,14,,,,
54,-,Megadeth,À Tout le Monde,-,54,1,,,,
55,up,U.S.A. for Africa,We Are the World,80,28,4,,,,
56,-,Megadeth,Skin O' My Teeth (Remastered 2012),-,56,1,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,15,,,,
58,-,Megadeth,In My Darkest Hour,-,58,1,,,,
59,down,Pink Floyd,Wish You Were Here,55,7,15,,,,
60,-,Caspian,Ishmael,-,60,1,,,,
61,-,Megadeth,The Killing Road,-,61,1,,,,
62,-,Caspian,Onsra,-,62,1,,,,
63,-,Megadeth,Ashes In Your Mouth,-,63,1,,,,
64,-,Wild Cherry,Play That Funky Music,-,64,1,,,,
65,-,The Silent Comedy,Bartholomew,-,65,1,,,,
66,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen (Innenhof Session),-,66,1,,,,
67,down,Survivor,Eye of the Tiger,56,5,14,,,,
68,down,Swallow the Sun,Swallow,8,8,2,,,,
69,down,Pink Floyd,What Do You Want from Me,57,14,12,,,,
70,-,Foreigner,I Don't Want to Live Without You,-,20,1,,,,
71,down,Marilyn Manson,The Nobodies,9,9,2,,,,
72,down,Pink Floyd,A Great Day for Freedom,58,17,14,,,,
73,down,Apocalyptica,"Path, Vol. 2 (feat. Sandra Nasic)",10,10,2,,,,
74,down,The Fray,How to Save a Life,60,10,13,,,,
75,down,Pink Floyd,Wearing the Inside Out,61,16,12,,,,
76,down,Pink Floyd,Cluster One,62,23,12,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,63,5,3,,,,
78,down,Samael,Last Benediction,12,12,2,,,,
79,down,Pink Floyd,Coming Back to Life,64,7,12,,,,
80,down,Devin Townsend Project,Kingdom (Live),14,14,2,,,,
81,down,Kings of Leon,Use Somebody,65,13,11,,,,
82,down,3 Doors Down,Here Without You,66,16,10,,,,
83,down,Le Vibrazioni,Dimmi,16,16,2,,,,
84,down,Pink Floyd,Lost for Words,67,52,10,,,,
85,down,Pink Floyd,Keep Talking,68,26,10,,,,
86,down,Killswitch Engage,Holy Diver,19,19,2,,,,
87,down,Pink Floyd,Poles Apart,69,32,9,,,,
88,down,Killswitch Engage,Fixation On the Darkness,22,22,2,,,,
89,down,AC/DC,T.N.T.,71,23,8,,,,
90,down,John Mayer,Dear Marie,53,53,2,,,,
91,-,Metallica,The Unforgiven II,-,15,1,,,,
92,down,Scorpions,The Best Is Yet to Come,41,34,2,,,,
93,-,Vanilla Fudge,You Keep Me Hangin' On,-,43,3,,,,
94,down,Genesis,That's All,47,47,2,,,,
95,down,Rainbow,Stone Cold,17,17,3,,,,
96,down,Royal Deluxe,Dangerous,18,18,3,,,,
97,down,Aerosmith,Dream On,73,3,7,,,,
98,down,Pink Floyd,Take It Back,74,30,7,,,,
99,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],75,14,9,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),76,4,5,,,,
