Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,198,,,,
2,up,Paul McCartney,Find My Way,3,1,140,,,,
3,-,Fit for Rivals,Crash,-,3,1,,,,
4,up,Mary Hopkin,Those Were the Days,4,2,193,,,,
5,-,James,Sit Down,-,5,1,,,,
6,up,Paul Anka,Papa,6,2,198,,,,
7,up,Dan Vasc,Amazing Grace,12,7,2,,,,
8,up,Dan Vasc,Heaven Can Wait (feat. Victor The Guitar Nerd),44,8,2,,,,
9,down,LINKIN PARK,In the End,7,2,145,,,,
10,up,Chris de Burgh,Don't Pay the Ferryman,77,10,2,,,,
11,down,Disturbed,The Sound of Silence,9,3,195,,,,
12,up,quannnic,Comatose,13,12,2,,,,
13,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,198,,,,
14,up,Static Dress,Di-sinTer (Glitter Redux),24,14,2,,,,
15,up,Svalbard,How To Swim Down,31,15,2,,,,
16,down,LINKIN PARK,Numb,14,1,149,,,,
17,down,Sting,Desert Rose,15,1,197,,,,
18,up,George Wassouf,Helaf el Amar,75,8,15,,,,
19,-,The Fray,Never Say Never,-,16,43,,,,
20,down,Pink Floyd,High Hopes,17,1,198,,,,
21,up,Guns N' Roses,Perhaps,35,21,2,,,,
22,down,Queen,Bohemian Rhapsody,18,1,198,,,,
23,up,Essenger & Cryoshell,"As Above, so Below",42,23,2,,,,
24,down,Sting,Shape of My Heart,19,3,40,,,,
25,up,The Plague,Predator,48,25,2,,,,
26,down,Led Zeppelin,Stairway to Heaven,20,5,191,,,,
27,up,Daimon B.,Another Life,50,27,2,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,22,7,196,,,,
29,up,Survivor,Eye of the Tiger,64,5,189,,,,
30,-,Lorna Shore,To the Hellfire,-,30,1,,,,
31,down,The Fray,How to Save a Life,25,10,186,,,,
32,-,twenty one pilots,"Friend, Please",-,32,1,,,,
33,down,Metallica,Nothing Else Matters,30,1,183,,,,
34,up,Creed,One Last Breath,53,5,2,,,,
35,-,The Damned,Eloise (Extended Version),-,35,1,,,,
36,down,Scorpions,Still Loving You,32,8,169,,,,
37,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,37,1,,,,
38,down,Frankie Valli,Can't Take My Eyes Off You,33,4,110,,,,
39,down,Kings of Leon,Use Somebody,34,13,170,,,,
40,down,Pink Floyd,Marooned,37,6,194,,,,
41,down,Pink Floyd,Hey You,39,3,194,,,,
42,-,HRTLSS,Final Lullaby,-,42,1,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,2,197,,,,
44,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,44,1,,,,
45,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,14,143,,,,
46,-,Trapt,Bulletproof,-,46,1,,,,
47,up,Queen,Don't Stop Me Now,47,6,196,,,,
48,up,Eye of the Tiger,Eye of the Tiger (Single),49,2,56,,,,
49,up,Theory of a Deadman,Not Meant to Be (Radio Mix),80,49,2,,,,
50,up,AC/DC,T.N.T.,51,23,162,,,,
51,up,eljoker_sa3eed,انتو مش سالكين,76,51,2,,,,
52,-,House Of Serpents & Battlejuice,Ritual (feat. Battlejuice),-,51,1,,,,
53,down,AC/DC,Highway to Hell,52,3,149,,,,
54,-,In This Moment,GODMODE,-,52,1,,,,
55,down,Queen,We Are the Champions,54,3,198,,,,
56,-,3TEETH,Drift,-,53,1,,,,
57,down,LINKIN PARK & Kiiara,Heavy,55,32,58,,,,
58,down,John Mayer,Who You Love (feat. Katy Perry),56,4,144,,,,
59,-,Soen,Violence,-,54,1,,,,
60,down,Elvis Presley,Can't Help Falling In Love,57,8,67,,,,
61,down,Bella Ciao,Bella Ciao,58,7,81,,,,
62,-,Callider,This Road,-,55,1,,,,
63,down,Pink Floyd,Wish You Were Here,59,7,194,,,,
64,down,Kenny Rogers,Lady,60,7,53,,,,
65,down,The Doors,Riders On the Storm,61,12,69,,,,
66,down,Weller,Divine Intervention,63,63,2,,,,
67,down,PÆRISH,The Luck You Had,66,66,2,,,,
68,down,PÆRISH,Still There,67,37,4,,,,
69,down,PÆRISH,Houses of American Style,68,16,4,,,,
70,up,PÆRISH,Daydreaming,70,11,5,,,,
71,up,David Gilmour,Red Sky at Night (Live In Gdansk),71,71,2,,,,
72,down,Skillet,Hero,26,14,5,,,,
73,down,Akher Zapheer,Mesh Sahel,38,38,2,,,,
