Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,13,1,233,,,,
2,down,Paul McCartney,Find My Way,1,1,175,,,,
3,up,Paul Anka,Papa,4,2,233,,,,
4,-,Extreme,Get the Funk Out,-,4,1,,,,
5,-,Lynch Mob,Wicked Sensation,-,5,1,,,,
6,down,Mary Hopkin,Those Were the Days,2,2,228,,,,
7,-,Dream Theater,"Metropolis, Pt. 1: The Miracle and the Sleeper",-,7,1,,,,
8,-,Explosions In the Sky,Your Hand in Mine,-,8,1,,,,
9,-,Dream Theater,Take the Time,-,9,1,,,,
10,-,George Harrison,If Not For You (2020 Mix),-,10,1,,,,
11,-,Dream Theater,Pull Me Under,-,11,1,,,,
12,-,deep tan,beginners' krav maga,-,12,1,,,,
13,-,George Lynch,Wicked Sensations,-,13,1,,,,
14,down,LINKIN PARK,In the End,7,2,179,,,,
15,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,14,10,,,,
16,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",8,6,233,,,,
17,down,LINKIN PARK,Numb,11,1,183,,,,
18,-,Pink Floyd,Us and Them (2011 Remastered Version),-,17,24,,,,
19,down,Sting,Desert Rose,12,1,232,,,,
20,up,Pink Floyd,High Hopes,41,1,232,,,,
21,up,Queen,The Show Must Go On,52,7,159,,,,
22,down,Pink Floyd,Marooned,6,6,229,,,,
23,-,Iron Maiden,Wasted Years,-,23,1,,,,
24,down,Sting,Shape of My Heart,16,3,74,,,,
25,-,Dire Straits,In the Gallery,-,25,1,,,,
26,up,The Cranberries,Zombie,56,7,177,,,,
27,-,Dire Straits,Sultans of Swing,-,4,33,,,,
28,down,Queen,Bohemian Rhapsody,17,1,233,,,,
29,-,Culture Club,Karma Chameleon,-,29,1,,,,
30,-,The Everly Brothers,Empty Boxes,-,30,1,,,,
31,down,Led Zeppelin,Stairway to Heaven,19,5,226,,,,
32,-,Alter Bridge,Blackbird,-,32,2,,,,
33,-,Survivor,Desparate Dreams,-,33,1,,,,
34,down,Survivor,Eye of the Tiger,20,5,224,,,,
35,-,Dokken,The Hunter,-,35,1,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,22,7,231,,,,
37,-,Dokken,Unchain the Night,-,37,1,,,,
38,-,Aerosmith,Movin' Out,-,38,1,,,,
39,down,Scorpions,Still Loving You,24,8,198,,,,
40,down,Metallica,Nothing Else Matters,26,1,216,,,,
41,-,Extreme,Cupid's Dead,-,41,1,,,,
42,-,Dire Straits,Single Handed Sailor,-,42,1,,,,
43,down,The Fray,How to Save a Life,27,10,221,,,,
44,down,Eye of the Tiger,Eye of the Tiger (Single),30,2,91,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,31,4,145,,,,
46,down,Pink Floyd,Hey You,33,3,228,,,,
47,down,Kings of Leon,Use Somebody,34,13,205,,,,
48,down,AC/DC,Highway to Hell,3,3,184,,,,
49,up,Ghost,Mary on a Cross,57,14,9,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,232,,,,
51,down,Ghost,Mary On A Cross (slowed + reverb),5,5,5,,,,
52,down,Nickelback,How You Remind Me,29,29,2,,,,
53,down,AC/DC,T.N.T.,36,23,195,,,,
54,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,14,178,,,,
55,down,Queen,Don't Stop Me Now,38,6,231,,,,
56,down,No Resolve,Bye Bye Bye,32,32,2,,,,
57,down,Underwurld Surfers,Red Alert,55,55,2,,,,
58,down,Queen,We Are the Champions,39,3,233,,,,
59,down,LINKIN PARK & Kiiara,Heavy,42,32,93,,,,
60,down,John Mayer,Who You Love (feat. Katy Perry),43,4,179,,,,
61,down,Elvis Presley,Can't Help Falling In Love,45,8,102,,,,
62,-,Breaking Benjamin,Breath,-,30,1,,,,
63,down,Kenny Rogers,Lady,47,7,87,,,,
64,-,Sentenced,Mourn,-,47,1,,,,
65,down,The Cranberries,Zombie (Remastered 2020),59,25,4,,,,
66,down,The Outfield,Your Love,61,27,4,,,,
67,down,KILLBOY,Total Eclipse of the Heart,64,64,2,,,,
68,down,Blisskrieg,End Times,65,65,2,,,,
69,down,Evanescence,My Immortal,10,6,99,,,,
70,down,deer death,Bugs,66,66,2,,,,
71,down,Remember Me When,Buried,67,67,2,,,,
72,down,Royal Bliss,Roll One,68,68,2,,,,
73,down,Royal Bliss,Morning After,69,69,2,,,,
74,down,Split Chain,Descend,70,70,2,,,,
75,down,Grimzlee,"Damn, This Hurts",72,72,2,,,,
76,-,Fleetwood Mac,Silver Springs,-,34,1,,,,
77,down,Bella Ciao,Bella Ciao,49,7,116,,,,
78,down,Pink Floyd,Wish You Were Here,51,7,229,,,,
79,down,The Doors,Riders On the Storm,53,12,104,,,,
80,down,Europe,The Final Countdown,18,4,20,,,,
81,down,Metallica,The Unforgiven,54,2,146,,,,
82,down,The Fray,Never Say Never,60,16,77,,,,
83,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",14,11,12,,,,
84,down,The Beatles,Michelle,15,2,9,,,,
