Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,80,,,,
2,up,Paul McCartney,Find My Way,2,1,22,,,,
3,-,No Doubt,It's My Life,-,3,2,,,,
4,up,Metallica,Nothing Else Matters,6,1,79,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,9,5,12,,,,
6,-,STARSET,INFECTED,-,6,1,,,,
7,down,Sting,Desert Rose,3,1,80,,,,
8,up,Metallica,The Unforgiven,18,2,79,,,,
9,down,Queen,Bohemian Rhapsody,5,1,80,,,,
10,up,Aerosmith,Dream On,22,3,64,,,,
11,up,No Doubt,Don't Speak,44,9,80,,,,
12,down,Queen,We Are the Champions,7,3,80,,,,
13,down,Pink Floyd,High Hopes,8,1,80,,,,
14,down,Mary Hopkin,Those Were the Days,10,2,75,,,,
15,-,Zonezero,Losing My Religion,-,15,1,,,,
16,down,Paul Anka,Papa,12,2,80,,,,
17,down,Queen,We Will Rock You,14,1,80,,,,
18,-,Tempus,Maybe This Time,-,18,1,,,,
19,-,Frankie Valli,Can't Take My Eyes Off You,-,4,25,,,,
20,-,Saliva,After Me (2021 Version),-,20,1,,,,
21,down,Guns N' Roses,November Rain,16,4,80,,,,
22,down,Disturbed,The Sound of Silence,17,3,78,,,,
23,up,Pink Floyd,Marooned,40,6,79,,,,
24,-,Greta Van Fleet,The Weight of Dreams,-,24,1,,,,
25,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,80,,,,
26,down,LINKIN PARK,In the End,21,2,31,,,,
27,-,Oasis,Wonderwall,-,27,3,,,,
28,-,Greta Van Fleet,The Barbarians,-,28,1,,,,
29,-,Greta Van Fleet,Stardust Chords,-,29,1,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,24,6,80,,,,
31,-,Oasis,Don't Look Back In Anger,-,31,1,,,,
32,down,Evanescence,My Immortal (Band Version),25,16,9,,,,
33,down,Led Zeppelin,Stairway to Heaven,26,6,80,,,,
34,down,Scorpions,Wind of Change (Live),23,2,80,,,,
35,-,Scorpions,Born to Touch Your Feelings (Live),-,35,1,,,,
36,down,LINKIN PARK,Numb,27,1,33,,,,
37,down,Nirvana,Smells Like Teen Spirit,28,5,79,,,,
38,down,Evanescence,Bring Me To Life,29,4,68,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,30,4,80,,,,
40,-,Avenged Sevenfold,Hail to the King,-,40,1,,,,
41,up,Metallica,Enter Sandman,76,11,59,,,,
42,-,Kenny Rogers,The Gambler,-,17,5,100,2020-03-22,100,2020-03-22
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,79,,,,
44,down,Queen,Don't Stop Me Now,33,6,78,,,,
45,down,PelleK,The Power of Love (From Back to the Future),20,20,2,,,,
46,down,Pink Floyd,Hey You,11,3,76,,,,
47,up,The Who,Baba O'Riley,80,47,2,,,,
48,down,The Beatles,Yesterday,35,5,80,,,,
49,down,Sting,Englishman In New York,37,5,79,,,,
50,up,Great White,"Once Bitten, Twice Shy",81,50,2,,,,
51,down,Guns N' Roses,Don't Cry (Original),38,6,80,,,,
52,up,Aerosmith,Amazing,82,8,5,,,,
53,down,The Cranberries,Zombie,41,7,79,,,,
54,down,Queen,Another One Bites the Dust,42,4,77,,,,
55,down,Snow Patrol,Chasing Cars,43,6,65,,,,
56,up,Aerosmith,Janie's Got a Gun (Single Version),83,56,2,,,,
57,down,Led Zeppelin,Stairway to Heaven,45,5,75,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,46,7,78,,,,
59,down,Evanescence,My Immortal,47,6,9,,,,
60,down,Pink Floyd,What Do You Want from Me,48,14,74,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",49,18,78,,,,
62,down,Survivor,Eye of the Tiger,50,5,75,,,,
63,-,Noora Louhimo Experience,Eternal Wheel Of Time And Space,-,63,1,,,,
64,down,Evanescence,Hello,51,7,9,,,,
65,down,Pink Floyd,Wish You Were Here,52,7,77,,,,
66,down,Nirvana,The Man Who Sold the World (MTV Unplugged),53,4,63,,,,
67,up,Aerosmith,Sweet Emotion,84,67,2,,,,
68,down,Queen,The Show Must Go On,36,7,67,,,,
69,down,Scorpions,Wind of Change,54,12,57,,,,
70,-,Eric Clapton,Change the World,-,35,2,,,,
71,down,Eric Clapton,Tears In Heaven,64,64,3,,,,
72,up,Aerosmith,Crazy,85,62,4,,,,
73,up,Savatage,Memory (Dead Winter Dead Intro),86,51,4,,,,
74,up,Savatage,Tonight He Grins Again,87,53,3,,,,
75,-,Eric Clapton,Layla (Live) [Unplugged],-,75,1,,,,
76,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",88,15,6,,,,
77,up,Aerosmith,Jaded,89,53,2,,,,
78,up,Megadeth,À Tout le Monde,90,54,4,,,,
79,down,AC/DC,Highway to Hell,15,3,51,,,,
80,up,Megadeth,Symphony of Destruction (Remastered 2012),91,21,4,,,,
81,down,Pink Floyd,Wearing the Inside Out,55,16,74,,,,
82,down,Pink Floyd,A Great Day for Freedom,56,17,76,,,,
83,down,The Fray,How to Save a Life,57,10,75,,,,
84,up,Savatage,Gutter Ballet,92,30,2,,,,
85,down,Pink Floyd,Coming Back to Life,58,7,73,,,,
86,up,Savatage,If I Go Away,93,59,2,,,,
87,down,Pink Floyd,Cluster One,59,23,73,,,,
88,up,Savatage,Hall of the Mountain King,94,60,2,,,,
89,down,Pink Floyd,Keep Talking,60,26,66,,,,
90,up,Bonnie Raitt,Nick of Time,95,90,2,,,,
91,up,Aerosmith,Hole In My Soul,96,91,2,,,,
92,down,Paul Anka,Times of Your Life,77,47,4,,,,
93,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,14,65,,,,
94,down,Toploader,Dancing In the Moonlight,4,4,5,,,,
95,down,Pink Floyd,Take It Back,62,30,62,,,,
96,down,Pink Floyd,Poles Apart,63,32,64,,,,
