Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,191,,,,
2,up,Paul McCartney,Find My Way,2,1,133,,,,
3,up,Mary Hopkin,Those Were the Days,4,2,186,,,,
4,up,Paul Anka,Papa,6,2,191,,,,
5,-,Falling In Reverse,Last Resort (Reimagined),-,5,1,,,,
6,up,LINKIN PARK,In the End,8,2,138,,,,
7,up,Disturbed,The Sound of Silence,9,3,188,,,,
8,-,Metallica,Whiskey In the Jar,-,8,1,,,,
9,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",11,6,191,,,,
10,up,LINKIN PARK,Numb,15,1,142,,,,
11,up,Sting,Desert Rose,16,1,190,,,,
12,-,Gemini Syndrome,Primordial,-,12,1,,,,
13,-,10 Years,I Remember,-,13,1,,,,
14,up,Pink Floyd,High Hopes,17,1,191,,,,
15,-,Mammoth WVH,Take a Bow,-,15,1,,,,
16,-,Chuck Berry,You Never Can Tell,-,5,4,,,,
17,-,Sleep Token,Higher,-,17,1,,,,
18,-,Opeth,Face of Melinda (Remastered),-,18,3,,,,
19,up,Queen,Bohemian Rhapsody,19,1,191,,,,
20,up,Sting,Shape of My Heart,20,3,33,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,5,184,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,23,7,189,,,,
23,up,Survivor,Eye of the Tiger,24,5,184,,,,
24,up,The Fray,How to Save a Life,25,10,179,,,,
25,-,Metallica,The Unforgiven,-,2,108,,,,
26,-,Holding Absence,Honey Moon,-,26,1,,,,
27,-,Metallica,Enter Sandman,-,11,74,,,,
28,down,Scorpions,Still Loving You,27,8,162,,,,
29,down,Frankie Valli,Can't Take My Eyes Off You,28,4,103,,,,
30,down,Kings of Leon,Use Somebody,29,13,163,,,,
31,up,Pink Floyd,Marooned,31,6,187,,,,
32,-,Quarters of Change,What I Wanted,-,11,1,,,,
33,up,Pink Floyd,Hey You,33,3,187,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,190,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,7,136,,,,
36,up,Eye of the Tiger,Eye of the Tiger (Single),39,2,49,,,,
37,up,AC/DC,T.N.T.,40,23,155,,,,
38,up,AC/DC,Highway to Hell,42,3,142,,,,
39,up,Queen,We Are the Champions,43,3,191,,,,
40,up,Gerry Rafferty,Baker Street,57,40,5,,,,
41,up,Queen,Don't Stop Me Now,45,6,189,,,,
42,-,Metallica,Nothing Else Matters,-,1,176,,,,
43,down,Pink Floyd,Wish You Were Here,13,7,187,,,,
44,down,Aerosmith,Dream On,32,3,144,,,,
45,up,LINKIN PARK & Kiiara,Heavy,48,32,51,,,,
46,up,John Mayer,Who You Love (feat. Katy Perry),50,4,137,,,,
47,up,Elvis Presley,Can't Help Falling In Love,52,8,60,,,,
48,up,Gerry Rafferty,Right Down the Line,59,48,3,,,,
49,up,Bella Ciao,Bella Ciao,54,5,74,,,,
50,up,Kenny Rogers,Lady,55,7,46,,,,
51,up,The Doors,Riders On the Storm,56,12,62,,,,
52,up,Joni Mitchell,Both Sides Now,61,52,2,,,,
53,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],74,5,25,,,,
54,-,7 Heads of Destruction,Teufelslied (Dark Ambient Version),-,6,1,,,,
55,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),44,3,11,,,,
56,down,Dedublüman,Belki (Akustik),46,7,12,,,,
57,up,The Doors,People Are Strange,63,18,57,,,,
58,down,تيتو بندق,اول ما سحبت حزامي,5,5,2,,,,
59,up,The Fray,Never Say Never,71,16,38,,,,
60,up,Leonard Cohen,Dance Me to the End of Love,77,34,21,,,,
61,up,JAY-Z & LINKIN PARK,Numb / Encore,78,11,29,,,,
62,down,Deftones,Change (In the House of Flies),3,3,3,,,,
63,down,Ghazall,شوارع المدينة,38,12,4,,,,
64,-,Journey,Don't Stop Believin',-,29,27,,,,
65,down,Nine Days,Absolutely (Story of a Girl),41,15,2,,,,
66,down,Pat Benatar,Heartbreaker (2005 Remaster),26,26,2,,,,
67,down,The Decemberists,June Hymn,7,7,3,,,,
68,down,ジ・イレプレッシブルズ,In This Shirt,18,10,15,,,,
69,down,AC/DC,Witch's Spell,10,7,3,,,,
70,down,AC/DC,Through The Mists Of Time,12,12,3,,,,
71,down,The Boomtown Rats,I Don't Like Mondays,14,14,3,,,,
72,-,Mahmoud El Esseily,Tamtheleya,-,2,27,,,,
