Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,189,,,,
2,up,Paul McCartney,Find My Way,2,1,131,,,,
3,up,Mary Hopkin,Those Were the Days,4,2,184,,,,
4,-,Nickelback,Don't Ever Let It End,-,4,1,,,,
5,up,Bleach Garden,Make or Break,14,5,2,,,,
6,up,Daughtry,Louder Than Ever,63,6,2,,,,
7,-,AC/DC,Witch's Spell,-,7,1,,,,
8,up,Daughtry,Losing My Mind,65,8,2,,,,
9,-,Gilead,How Precious You Are,-,9,1,,,,
10,down,LINKIN PARK,In the End,5,2,136,,,,
11,up,Daughtry,Break the Spell,66,11,2,,,,
12,up,Daughtry,There and Back Again,64,12,2,,,,
13,-,Nickelback,Trying Not to Love You,-,13,1,,,,
14,up,Daughtry,Outta My Head,71,14,2,,,,
15,down,Disturbed,The Sound of Silence,6,3,186,,,,
16,up,Daughtry,Learn My Lesson,72,16,2,,,,
17,up,Daughtry,Every Time You Turn Around,73,17,2,,,,
18,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",8,6,189,,,,
19,down,LINKIN PARK,Numb,9,1,140,,,,
20,down,Queen,Don't Stop Me Now,7,6,187,,,,
21,down,Sting,Desert Rose,10,1,188,,,,
22,down,Pink Floyd,High Hopes,11,1,189,,,,
23,-,Nickelback,Far Away,-,17,4,,,,
24,-,Opus,Live Is Life (Live),-,12,2,,,,
25,-,AC/DC,Through The Mists Of Time,-,12,1,,,,
26,down,Queen,Bohemian Rhapsody,18,1,189,,,,
27,-,Nickelback,If Today Was Your Last Day,-,27,2,,,,
28,up,Sting,Shape of My Heart,51,3,31,,,,
29,down,Slipknot,Unsainted,16,16,2,,,,
30,down,Led Zeppelin,Stairway to Heaven,19,5,182,,,,
31,-,Nickelback,Gotta Be Somebody,-,31,1,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,20,7,187,,,,
33,down,Survivor,Eye of the Tiger,21,5,182,,,,
34,-,Stray Kids,Limbo (Lee Know),-,10,3,,,,
35,down,The Fray,How to Save a Life,23,10,177,,,,
36,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,36,1,,,,
37,up,Daughtry,Over You,75,37,2,,,,
38,down,Scorpions,Still Loving You,24,8,160,,,,
39,down,Frankie Valli,Can't Take My Eyes Off You,25,4,101,,,,
40,down,Kings of Leon,Use Somebody,27,13,161,,,,
41,down,Pink Floyd,Marooned,28,6,185,,,,
42,down,Pink Floyd,Hey You,30,3,185,,,,
43,-,Nickelback,Holding On to Heaven,-,43,1,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,188,,,,
45,down,Metallica,Nothing Else Matters,26,1,175,,,,
46,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,14,134,,,,
47,up,Daughtry,No Surprise,77,47,2,,,,
48,down,AC/DC,T.N.T.,34,23,153,,,,
49,down,AC/DC,Highway to Hell,35,3,140,,,,
50,up,Daughtry,Home,79,50,2,,,,
51,down,Queen,We Are the Champions,37,3,189,,,,
52,up,Daughtry,Used To,82,52,2,,,,
53,-,Annisokay,Calamity,-,51,1,,,,
54,down,LINKIN PARK & Kiiara,Heavy,39,32,49,,,,
55,down,John Mayer,Who You Love (feat. Katy Perry),41,4,135,,,,
56,-,FALSET,Naked Truth,-,53,1,,,,
57,down,Elvis Presley,Can't Help Falling In Love,42,8,58,,,,
58,-,Deftones,Change (In the House of Flies),-,3,1,,,,
59,down,Bella Ciao,Bella Ciao,44,7,72,,,,
60,down,Kenny Rogers,Lady,45,7,44,,,,
61,-,The Boomtown Rats,I Don't Like Mondays,-,14,1,,,,
62,down,The Doors,Riders On the Storm,49,12,60,,,,
63,-,The Sweet,Fox On the Run,-,60,1,,,,
64,-,TK from Ling tosite sigure,Katharsis (TV Edit),-,62,1,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,5,14,,,,
66,-,Everybody Loves an Outlaw,I See Red (Albert Harvey Remix),-,36,1,,,,
67,down,Paul Anka,Papa,22,2,189,,,,
68,-,The Decemberists,June Hymn,-,7,1,,,,
69,down,Pink Floyd,Wish You Were Here,52,7,185,,,,
70,-,Jennifer Rush,I Come Undone,-,34,1,,,,
71,down,Soundgarden,Live to Rise,3,3,4,,,,
72,down,Eye of the Tiger,Eye of the Tiger (Single),33,2,47,,,,
73,down,The Doors,People Are Strange,61,18,55,,,,
74,down,The Fray,Never Say Never,62,16,36,,,,
75,down,Leonard Cohen,Dance Me to the End of Love,69,34,19,,,,
76,down,JAY-Z & LINKIN PARK,Numb / Encore,70,11,27,,,,
77,down,Journey,Don't Stop Believin',76,29,26,,,,
78,down,Audioslave,Like a Stone,15,15,4,,,,
