Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,47,,,,
2,up,Sting,Desert Rose,5,1,47,,,,
3,up,Queen,We Are the Champions,27,3,47,,,,
4,up,Queen,Another One Bites the Dust,51,4,44,,,,
5,down,Metallica,Nothing Else Matters,4,1,46,,,,
6,up,Queen,Bohemian Rhapsody,8,1,47,,,,
7,-,Elvin Bishop,Fooled Around and Fell In Love,-,7,1,,,,
8,up,Pink Floyd,High Hopes,11,1,47,,,,
9,-,Jerry Lee Lewis,Chantilly Lace,-,9,1,,,,
10,up,Queen,We Will Rock You,13,1,47,,,,
11,up,Mary Hopkin,Those Were the Days,15,2,42,,,,
12,up,Scorpions,Wind of Change,63,12,27,,,,
13,-,Smoke Trio,I Would Walk 500 Miles,-,13,1,,,,
14,up,Guns N' Roses,November Rain,17,4,47,,,,
15,down,Paul Anka,Papa,2,2,47,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,47,,,,
17,-,Hank the Knife & The Jets,Stan The Gunman,-,17,1,,,,
18,up,Metallica,The Unforgiven,21,2,46,,,,
19,-,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",-,13,1,,,,
20,up,Scorpions,Wind of Change (Live),22,2,47,,,,
21,-,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",-,15,1,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,47,,,,
23,-,Steppenwolf,Born to Be Wild,-,23,1,,,,
24,up,Nirvana,Smells Like Teen Spirit,28,5,47,,,,
25,down,Led Zeppelin,Stairway to Heaven,18,6,47,,,,
26,up,Pink Floyd,Hey You,29,3,43,,,,
27,-,OneRepublic,Secrets,-,13,5,,,,
28,-,Lindsey Stirling,Phantom of the Opera Medley,-,28,1,,,,
29,up,Evanescence,Bring Me To Life,30,4,43,,,,
30,-,Queen,Who Wants To Live Forever,-,30,2,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,31,4,47,,,,
32,up,Guns N' Roses,Don't Cry (Original),32,6,47,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,46,,,,
34,up,Queen,The Show Must Go On,35,7,35,,,,
35,up,The Beatles,Yesterday,38,5,47,,,,
36,-,Queen,Hammer To Fall,-,36,1,,,,
37,up,Sting,Englishman In New York,39,5,46,,,,
38,up,Pink Floyd,Marooned,40,6,46,,,,
39,-,Treat,Build the Love,-,39,1,,,,
40,up,No Doubt,Don't Speak,41,9,47,,,,
41,-,Baltimora,Tarzan Boy,-,41,1,,,,
42,up,The Cranberries,Zombie,42,7,46,,,,
43,up,Queen,Don't Stop Me Now,44,6,45,,,,
44,up,Sting,Fragilidad,94,44,2,,,,
45,up,PJ Harvey,The Mess We're In,93,45,3,,,,
46,down,Snow Patrol,Chasing Cars,45,6,32,,,,
47,down,Opus,Live Is Life,46,3,8,,,,
48,up,Led Zeppelin,Stairway to Heaven,48,5,44,,,,
49,down,Disturbed,The Sound of Silence,14,3,47,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,49,7,45,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",52,18,45,,,,
52,down,The Police,Every Breath You Take,33,10,22,,,,
53,up,Pink Floyd,What Do You Want from Me,55,14,41,,,,
54,up,Pink Floyd,Wish You Were Here,56,7,44,,,,
55,up,Survivor,Eye of the Tiger,57,5,43,,,,
56,down,Uli Jon Roth,The Sails of Charon,47,47,2,,,,
57,down,Nirvana,The Man Who Sold the World (MTV Unplugged),19,4,31,,,,
58,up,The Fray,How to Save a Life,59,10,42,,,,
59,down,Ronnie James Dio & Yngwie Malmsteen,Dream On,53,53,2,,,,
60,up,Pink Floyd,Wearing the Inside Out,61,16,41,,,,
61,down,Anthrax,Neon Knights,60,60,2,,,,
62,up,Pink Floyd,A Great Day for Freedom,64,17,43,,,,
63,up,Frankie Valli,Can't Take My Eyes Off You,100,4,8,,,,
64,up,Pink Floyd,Cluster One,66,23,41,,,,
65,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],67,14,33,,,,
66,up,Aerosmith,Dream On,68,3,33,,,,
67,up,Kings of Leon,Use Somebody,70,13,37,,,,
68,up,Pink Floyd,Lost for Words,71,52,36,,,,
69,up,Pink Floyd,Take It Back,72,30,31,,,,
70,up,Pink Floyd,Poles Apart,73,32,33,,,,
71,up,AC/DC,T.N.T.,74,23,31,,,,
72,-,Mr. Big,She's All Coming Back To Me Now,-,55,1,,,,
73,up,John Mayer,Who You Love (feat. Katy Perry),75,4,28,,,,
74,down,Pink Floyd,Coming Back to Life,65,7,41,,,,
75,up,Scorpions,Still Loving You,77,7,29,,,,
76,up,Pink Floyd,Comfortably Numb,78,9,28,,,,
77,up,Bryan Adams,Please Forgive Me,79,2,16,,,,
78,up,Metallica,Enter Sandman,80,11,29,,,,
79,up,AC/DC,Highway to Hell,81,3,26,,,,
80,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],89,7,18,,,,
81,down,Pink Floyd,Keep Talking,69,26,35,,,,
82,up,Pink Floyd,Brain Damage (2011 Remastered Version),82,41,23,,,,
83,up,Pink Floyd,Money (2011 Remastered Version),83,45,20,,,,
84,down,Kenny Rogers,Lady,26,7,14,,,,
85,down,Pink Floyd,Wish You Were Here,84,23,17,,,,
86,up,3 Doors Down,Here Without You,86,16,36,,,,
87,down,Zakkum,Ben Ne Yangınlar Gordüm,7,7,2,,,,
88,down,The Doors,People Are Strange,85,18,18,,,,
89,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,62,7,10,,,,
90,down,Eric Clapton,Tears In Heaven,25,15,5,,,,
91,down,Scorpions,The Sails of Charon (2015 - Remaster),3,3,2,,,,
92,down,Anthrax,Carry on a Wayward Son,6,6,2,,,,
93,up,U2,One,97,17,21,,,,
94,down,Mehmet Erdem,Bir Harmanım Bu Akşam,54,54,2,,,,
95,down,Europe,Bag of Bones,9,9,2,,,,
96,down,Mr. Big,Stranger In My Life,10,10,2,,,,
97,down,Mr. Big,Undertow,12,12,2,,,,
98,down,Lifehouse,Everything,58,58,2,,,,
99,down,Mohamed Abbas,Kan Ya Makan,16,14,3,,,,
100,down,Pink Floyd,Us and Them (2011 Remastered Version),91,17,14,,,,
