Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,140,,,,
2,down,Sting,Desert Rose,1,1,139,,,,
3,up,Paul McCartney,Find My Way,3,1,82,,,,
4,up,Queen,Bohemian Rhapsody,4,1,140,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,135,,,,
6,up,Pink Floyd,High Hopes,6,1,140,,,,
7,up,Paul Anka,Papa,24,2,140,,,,
8,down,Queen,We Will Rock You,7,1,139,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,8,5,70,,,,
10,up,Metallica,Nothing Else Matters,83,2,5,,,,
11,down,Måneskin,Beggin,9,1,53,,,,
12,down,Disturbed,The Sound of Silence,10,3,137,,,,
13,up,Metallica,Nothing Else Matters,42,1,126,,,,
14,up,LINKIN PARK,In the End,48,2,88,,,,
15,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,139,,,,
16,down,Queen,We Are the Champions,14,3,140,,,,
17,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,140,,,,
18,up,Pink Floyd,Hey You,19,3,136,,,,
19,down,Evanescence,My Immortal,17,6,67,,,,
20,down,LINKIN PARK,Numb,18,1,92,,,,
21,down,Queen,The Show Must Go On,12,7,123,,,,
22,down,Evanescence,Bring Me To Life,20,4,126,,,,
23,down,Pink Floyd,Marooned,21,6,136,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,6,138,,,,
25,up,Metallica,Enter Sandman,89,25,2,,,,
26,down,The Beatles,Yesterday,23,5,138,,,,
27,up,Queen,Don't Stop Me Now,30,6,138,,,,
28,up,Metallica,The Unforgiven,95,26,5,,,,
29,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,29,5,,,,
30,down,Sting,Englishman In New York,25,5,138,,,,
31,up,Metallica,Master of Puppets,90,31,5,,,,
32,down,The Cranberries,Zombie,26,7,137,,,,
33,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,3,,,,
34,down,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),13,10,10,,,,
35,down,Snow Patrol,Chasing Cars,27,6,123,,,,
36,-,Jefferson Airplane,White Rabbit,-,12,15,,,,
37,-,Creedence Clearwater Revival,Proud Mary,-,37,1,,,,
38,down,Queen,Another One Bites the Dust,28,4,136,,,,
39,-,The Fray,Look After You,-,39,1,,,,
40,down,Opus,Live Is Life,29,3,90,,,,
41,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,41,1,,,,
42,down,Led Zeppelin,Stairway to Heaven,31,5,135,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,32,7,138,,,,
44,-,Dan Fogelberg,Changing Horses,-,44,1,,,,
45,-,Ikoliks,Powerful Energetic Sport Rock Trailer,-,45,1,,,,
46,down,Scorpions,Wind of Change,37,12,114,,,,
47,-,Dan Fogelberg,Part of the Plan,-,47,1,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",38,18,137,,,,
49,-,Dan Fogelberg,Wysteria,-,49,1,,,,
50,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,48,1,,,,
51,-,Dire Straits,Lady Writer,-,37,3,,,,
52,-,Dan Fogelberg,Stars,-,52,1,,,,
53,down,Evanescence,My Immortal (Band Version),35,16,65,,,,
54,down,Evanescence,Hello,34,7,65,,,,
55,down,Pink Floyd,What Do You Want from Me,36,14,133,,,,
56,down,Pink Floyd,Wish You Were Here,43,7,136,,,,
57,down,The Fray,How to Save a Life,39,10,128,,,,
58,down,Survivor,Eye of the Tiger,41,5,134,,,,
59,down,Pink Floyd,Coming Back to Life,44,7,126,,,,
60,down,Pink Floyd,Wearing the Inside Out,46,16,129,,,,
61,down,Pink Floyd,A Great Day for Freedom,47,17,129,,,,
62,up,Aerosmith,Dream On,79,3,115,,,,
63,down,Bryan Adams,(Everything I Do) I Do It for You,50,5,47,,,,
64,down,Pink Floyd,Cluster One,52,23,125,,,,
65,up,Journey,Separate Ways (Worlds Apart),77,41,6,,,,
66,down,Pink Floyd,Comfortably Numb,65,9,113,,,,
67,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],53,14,117,,,,
68,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,11,,,,
69,down,Scorpions,Still Loving You,54,8,111,,,,
70,down,Kings of Leon,Use Somebody,55,13,112,,,,
71,down,Pink Floyd,Keep Talking,57,26,115,,,,
72,down,Pink Floyd,Take It Back,58,30,105,,,,
73,down,Pink Floyd,Poles Apart,59,32,104,,,,
74,down,AC/DC,T.N.T.,62,23,105,,,,
75,-,Oleg Kashchenko,Energetic Powerful Sport Rock,-,75,1,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],63,7,86,,,,
77,down,Frankie Valli,Can't Take My Eyes Off You,64,4,58,,,,
78,down,Bryan Adams,Please Forgive Me,66,2,83,,,,
79,down,Pink Floyd,Lost for Words,67,52,105,,,,
80,down,AC/DC,Highway to Hell,69,3,94,,,,
81,down,LINKIN PARK & Kiiara,Heavy,70,32,5,,,,
82,down,John Mayer,Who You Love (feat. Katy Perry),71,4,93,,,,
83,down,The Police,Every Breath You Take,72,10,76,,,,
84,up,U2,One,84,17,69,,,,
85,down,Bon Jovi,Livin' On a Prayer,78,14,42,,,,
86,down,貝克 & 強尼.戴普,Death And Resurrection Show,49,49,2,,,,
87,down,Ferris Bueller,Oh Yeah (Made Famous by Yello) (as heard in Ferris Bueller's Day Off),51,51,2,,,,
88,down,Dire Straits,Sultans of Swing,16,4,27,,,,
89,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),61,61,2,,,,
90,down,Pink Floyd,Wish You Were Here,73,23,61,,,,
91,down,Alter Bridge,The Other Side,45,45,2,,,,
92,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],74,9,43,,,,
93,down,Pink Floyd,Brain Damage (2011 Remastered Version),75,41,61,,,,
94,down,Pink Floyd,Money (2011 Remastered Version),76,45,52,,,,
95,down,Eric Clapton,Tears In Heaven,80,15,20,,,,
96,down,Bella Ciao,Bella Ciao,81,5,41,,,,
97,down,Blue Swede,Hooked On a Feeling,85,21,8,,,,
