Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,5,1,57,,,,
2,down,Eagles,Hotel California,1,1,57,,,,
3,up,Queen,Bohemian Rhapsody,9,1,57,,,,
4,-,Empyrium,Über den Sternen,-,4,1,,,,
5,up,Metallica,Nothing Else Matters,13,1,56,,,,
6,up,Pink Floyd,High Hopes,14,1,57,,,,
7,up,Snow Patrol,Chasing Cars,57,6,42,,,,
8,-,LINKIN PARK,Crawling (Demo),-,8,1,,,,
9,up,Paul Anka,Papa,15,2,57,,,,
10,up,Queen,We Will Rock You,17,1,57,,,,
11,-,Supertramp,Hide in Your Shell,-,11,5,,,,
12,down,Guns N' Roses,November Rain,4,4,57,,,,
13,up,Disturbed,The Sound of Silence,21,3,55,,,,
14,-,R.E.M.,Losing My Religion,-,14,5,,,,
15,-,Kansas,All I Wanted,-,15,1,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",22,6,57,,,,
17,-,Deep Purple,Pictures of Home (Remastered),-,17,1,,,,
18,up,Metallica,The Unforgiven,24,2,56,,,,
19,-,A Perfect Circle,3 Libras,-,19,1,,,,
20,up,Scorpions,Wind of Change (Live),27,2,57,,,,
21,-,Noiseworks,Voice of Reason,-,21,1,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,6,6,57,,,,
23,-,John Norum & Joey Tempest,We Will Be Strong (feat. Joey Tempest),-,23,1,,,,
24,up,LINKIN PARK,In the End,30,2,8,,,,
25,-,Kiss,I Was Made for Lovin' You,-,23,4,,,,
26,up,Queen,We Are the Champions,34,3,57,,,,
27,up,LINKIN PARK,Numb,43,1,10,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,8,4,57,,,,
29,up,Nirvana,Smells Like Teen Spirit,36,5,57,,,,
30,up,Led Zeppelin,Stairway to Heaven,37,6,57,,,,
31,up,Evanescence,Bring Me To Life,39,4,53,,,,
32,-,LINKIN PARK,Easier to Run,-,32,1,,,,
33,up,Pink Floyd,Hey You,53,3,53,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,2,56,,,,
35,up,Guns N' Roses,Don't Cry (Original),45,6,57,,,,
36,up,Pink Floyd,Marooned,46,6,56,,,,
37,up,The Beatles,Here Comes the Sun (Take 9),98,25,5,,,,
38,up,The Beatles,Yesterday,49,5,57,,,,
39,-,The Post War,Stonefish,-,39,1,,,,
40,up,Sting,Englishman In New York,51,5,56,,,,
41,up,Metallica,My Friend of Misery,48,40,2,,,,
42,-,The Post War,Deliverance,-,42,1,,,,
43,up,No Doubt,Don't Speak,52,9,57,,,,
44,up,The Cranberries,Zombie,54,7,56,,,,
45,up,Metallica,Holier Than Thou,82,45,2,,,,
46,up,Queen,Don't Stop Me Now,56,6,55,,,,
47,up,Metallica,Don't Tread On Me,83,47,2,,,,
48,up,Opus,Live Is Life,58,3,18,,,,
49,up,Led Zeppelin,Stairway to Heaven,59,5,54,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,60,7,55,,,,
51,up,Queen,Another One Bites the Dust,61,4,54,,,,
52,up,Pink Floyd,What Do You Want from Me,62,14,51,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",67,18,55,,,,
54,up,Survivor,Eye of the Tiger,63,5,52,,,,
55,up,Pink Floyd,Wish You Were Here,64,7,54,,,,
56,down,Queen,The Show Must Go On,19,7,45,,,,
57,up,Pink Floyd,Wearing the Inside Out,65,16,51,,,,
58,up,Pink Floyd,A Great Day for Freedom,66,17,53,,,,
59,up,The Fray,How to Save a Life,68,10,52,,,,
60,down,3 Doors Down,Here Without You,26,16,46,,,,
61,up,Scorpions,Wind of Change,69,12,37,,,,
62,up,Pink Floyd,Coming Back to Life,70,7,51,,,,
63,down,Metallica,The Unforgiven II,47,15,12,,,,
64,up,Pink Floyd,Cluster One,71,23,51,,,,
65,up,Aerosmith,Dream On,72,3,42,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll (with the Sex Pistols),89,66,2,,,,
67,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,4,41,,,,
68,up,Pink Floyd,Keep Talking,74,26,44,,,,
69,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],75,14,43,,,,
70,up,Pink Floyd,Take It Back,76,30,40,,,,
71,up,Pink Floyd,Poles Apart,78,32,42,,,,
72,up,Kings of Leon,Use Somebody,79,13,47,,,,
73,up,Pink Floyd,Lost for Words,84,52,46,,,,
74,up,AC/DC,T.N.T.,85,23,41,,,,
75,up,Scorpions,Still Loving You,86,8,39,,,,
76,up,Pink Floyd,Comfortably Numb,88,9,38,,,,
77,up,John Mayer,Who You Love (feat. Katy Perry),93,4,38,,,,
78,down,W.E.T.,Still Unbroken,23,23,2,,,,
79,up,Bryan Adams,Please Forgive Me,94,2,26,,,,
80,up,Metallica,Enter Sandman,97,11,39,,,,
81,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,14,25,,,,
82,-,AC/DC,Highway to Hell,-,3,35,,,,
83,down,Guns N' Roses,Paradise City,12,12,4,,,,
84,-,The Police,Every Breath You Take,-,10,29,,,,
85,down,Mary Hopkin,Those Were the Days,2,2,52,,,,
86,up,Elvis Presley,Don't Be Cruel,96,86,2,,,,
87,down,Aerosmith,I Don't Want to Miss a Thing,77,8,24,,,,
88,down,Killswitch Engage,This Fire,80,26,4,,,,
89,down,Cold,Quiet Now,10,10,2,,,,
90,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,30,,,,
91,-,Pink Floyd,Money (2011 Remastered Version),-,45,26,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,4,15,,,,
93,down,AC/DC,Moneytalks,7,7,2,,,,
94,down,Deepak Chopra & Gina Gershon,Flight to Freedom,32,32,2,,,,
95,down,Metallica,The Memory Remains (feat. Marianne Faithfull),55,55,3,,,,
96,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),3,3,4,,,,
97,-,Pink Floyd,Wish You Were Here,-,23,23,,,,
98,-,The Doors,People Are Strange,-,18,24,,,,
99,down,AC/DC,Thunderstruck,40,12,6,70,2019-11-17,63,2019-12-08
100,-,Bella Ciao,Bella Ciao,-,7,16,,,,
