Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,12,,,,
2,up,Queen,We Will Rock You,8,1,12,,,,
3,up,Metallica,The Unforgiven,19,2,12,,,,
4,down,Sting,Desert Rose,3,1,12,,,,
5,down,Queen,Bohemian Rhapsody,2,1,12,,,,
6,-,Erock,Tokyo Ghoul Meets Metal,-,6,1,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,44,7,11,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,2,11,,,,
9,-,Erock,God of War Meets Metal,-,9,1,,,,
10,down,Pink Floyd,High Hopes,7,1,12,,,,
11,-,Akher Zapheer,Batlasha,-,11,1,,,,
12,-,David Bowie,Ashes to Ashes,-,12,1,,,,
13,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,13,1,,,,
14,down,Metallica,Nothing Else Matters,9,1,12,,,,
15,down,Mary Hopkin,Those Were the Days,10,2,12,,,,
16,-,Jefferson Airplane,"White Rabbit (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,16,1,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,12,8,12,,,,
18,-,Genesis,Turn It on Again (Remastered),-,16,1,,,,
19,-,FireHouse,I Live My Life for You,-,19,1,,,,
20,up,Paul Anka,Papa,24,2,12,,,,
21,down,Guns N' Roses,November Rain,15,4,12,,,,
22,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,12,,,,
23,down,Disturbed,The Sound of Silence,17,3,12,,,,
24,up,Scorpions,Wind of Change (Live),40,2,12,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,12,,,,
26,-,The Doors,Cars Hiss By My Window,-,22,1,,,,
27,down,Led Zeppelin,Stairway to Heaven,20,6,12,,,,
28,down,Sting,Englishman In New York,5,5,11,,,,
29,down,Nirvana,Smells Like Teen Spirit,22,5,12,,,,
30,down,Queen,We Are the Champions,25,3,12,,,,
31,-,Bella Ciao,Bella Ciao,-,7,1,,,,
32,up,Pink Floyd,Hey You,72,3,9,,,,
33,-,Evanescence,Imperfection,-,33,1,,,,
34,-,PJ Harvey,To Bring You My Love,-,15,3,,,,
35,-,Scorpions,Send Me an Angel,-,7,4,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,34,4,12,,,,
37,-,David Bowie,Starman,-,37,1,,,,
38,down,The Beatles,Yesterday,31,5,12,,,,
39,-,Work of Art,Why Do I?,-,18,1,,,,
40,down,Pink Floyd,Marooned,33,6,11,,,,
41,down,Guns N' Roses,Don't Cry (Original),36,6,12,,,,
42,up,Evanescence,Bring Me To Life,75,4,11,,,,
43,down,No Doubt,Don't Speak,38,9,12,,,,
44,-,Dope,Die MF Die,-,44,1,,,,
45,-,Evanescence,My Immortal,-,45,1,,,,
46,-,Evanescence,Unraveling (Interlude),-,46,1,,,,
47,down,Led Zeppelin,Stairway to Heaven,42,5,10,,,,
48,-,Evanescence,Hi-Lo,-,48,1,,,,
49,down,The Cranberries,Zombie,46,7,11,,,,
50,-,Leonard Cohen,Dance Me to the End of Love,-,34,1,,,,
51,-,David Bowie,Space Oddity,-,51,1,,,,
52,down,Queen,Don't Stop Me Now,50,6,11,,,,
53,down,Coldplay,Clocks,48,22,10,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",59,18,11,,,,
55,down,Pink Floyd,Wish You Were Here,51,7,11,,,,
56,-,AC/DC,Let Me Put My Love Into You,-,56,1,,,,
57,down,Akher Zapheer,Ghubar Njoom,4,4,2,,,,
58,down,Survivor,Eye of the Tiger,52,5,10,,,,
59,down,Akher Zapheer,Metfaje',13,13,2,,,,
60,down,Queen,Another One Bites the Dust,54,4,10,,,,
61,down,Pink Floyd,What Do You Want from Me,56,14,9,,,,
62,down,Pink Floyd,A Great Day for Freedom,60,17,11,,,,
63,-,Breaking the Boundaries & Abdulrahman Mohammed,Aggressiveness,-,63,1,,,,
64,-,Metallica,To Live is to Die (Work In Progress Rough Mix),-,64,1,,,,
65,down,The Fray,How to Save a Life,62,10,10,,,,
66,down,Pink Floyd,Wearing the Inside Out,64,16,9,,,,
67,-,Akher Zapheer,Ismo Albi,-,67,1,,,,
68,down,Pink Floyd,Cluster One,66,23,9,,,,
69,-,Lindemann,Allesfresser,-,69,1,,,,
70,-,Marty Friedman,Elixir,-,70,1,,,,
71,down,Metallica,Enter Sandman,11,11,3,,,,
72,down,Pink Floyd,Coming Back to Life,68,7,9,,,,
73,-,Iron Maiden,Genghis Khan,-,35,1,,,,
74,-,Iron Maiden,Wrathchild,-,38,1,,,,
75,-,Iron Maiden,The Ides of March,-,39,1,,,,
76,down,Kings of Leon,Use Somebody,74,13,8,,,,
77,-,Iron Maiden,Strange World,-,40,1,,,,
78,down,Red,Sever,63,63,2,,,,
79,-,Iron Maiden,Phantom of the Opera,-,42,1,,,,
80,down,The Cure,Close to Me (Studio Demo),27,27,2,,,,
81,-,Iron Maiden,Remember Tomorrow,-,43,1,,,,
82,down,Jackson Browne,Here,29,29,2,,,,
83,down,Jackson Browne,Which Side?,32,32,2,,,,
84,down,Jackson Browne,If I Could Be Anywhere,35,35,2,,,,
85,down,Jackson Browne,The Long Way Around,37,37,2,,,,
86,down,Jackson Browne,Yeah Yeah,39,39,2,,,,
87,down,Jackson Browne,The Birds of St. Marks,41,41,2,,,,
88,down,3 Doors Down,Here Without You,76,16,7,,,,
89,down,Pink Floyd,Lost for Words,77,52,7,,,,
90,down,Pink Floyd,Keep Talking,79,26,8,,,,
91,down,Kenny Rogers,Lady,26,7,2,,,,
92,down,Lindemann,Platz eins,57,57,2,,,,
93,down,Lindemann,Frau & Mann,58,58,2,,,,
94,down,Lindemann,Knebel,61,61,2,,,,
95,down,Lindemann,Blut,65,65,2,,,,
96,down,Lindemann,Steh auf,67,67,2,,,,
97,down,Kfir Ochaion,The Godfather,69,13,2,,,,
98,down,Through Fire,Stronger (Extended Version),71,71,2,,,,
99,down,Nickelback,If Everyone Cared,30,30,2,,,,
100,down,Pink Floyd,Poles Apart,80,32,7,,,,
