Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,40,,,,
2,up,Bryan Adams,Please Forgive Me,88,2,9,,,,
3,-,Opus,Live Is Life,-,3,1,,,,
4,down,Sting,Desert Rose,1,1,40,,,,
5,-,Sting,Fragile,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,5,1,40,,,,
7,down,Mary Hopkin,Those Were the Days,3,2,35,,,,
8,down,Pink Floyd,High Hopes,6,1,40,,,,
9,down,Queen,We Will Rock You,7,1,40,,,,
10,down,Metallica,Nothing Else Matters,8,1,39,,,,
11,-,JadaL,Al Tobah,-,11,1,,,,
12,down,The Police,Every Breath You Take,10,10,16,,,,
13,down,Guns N' Roses,November Rain,11,4,40,,,,
14,down,Disturbed,The Sound of Silence,12,3,40,,,,
15,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,15,1,,,,
16,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,40,,,,
17,down,Metallica,The Unforgiven,14,2,39,,,,
18,-,Elvis Presley,Can't Help Falling In Love,-,8,8,,,,
19,down,Scorpions,Wind of Change (Live),17,2,40,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,40,,,,
21,down,Queen,We Are the Champions,19,3,40,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,5,40,,,,
23,down,Shinedown,Atlas Falls,22,22,2,,,,
24,down,Pink Floyd,Hey You,16,3,36,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,6,40,,,,
26,up,The Cranberries,Daffodil Lament,28,26,2,,,,
27,-,Metallica,The Call of Ktulu (Remastered),-,27,1,,,,
28,up,Paul Anka,Papa,80,2,40,,,,
29,down,Evanescence,Bring Me To Life,25,4,36,,,,
30,down,Pink Floyd,Comfortably Numb,15,9,21,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,26,4,40,,,,
32,up,Kenny Rogers,Lady,77,7,11,,,,
33,down,Queen,The Show Must Go On,24,7,28,,,,
34,down,Guns N' Roses,Don't Cry (Original),27,6,40,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,39,,,,
36,-,CHPTRS,Let the New Begin (Alt Version),-,36,1,,,,
37,down,The Beatles,Yesterday,30,5,40,,,,
38,up,All-4-One,I Swear,82,27,2,,,,
39,down,Sting,Englishman In New York,31,5,39,,,,
40,down,Pink Floyd,Marooned,32,6,39,,,,
41,up,Paul Anka,Let Me Get to Know You,94,39,2,,,,
42,down,No Doubt,Don't Speak,34,9,40,,,,
43,down,The Cranberries,Zombie,36,7,39,,,,
44,down,Queen,Don't Stop Me Now,37,6,38,,,,
45,down,Snow Patrol,Chasing Cars,38,6,25,,,,
46,down,Led Zeppelin,Stairway to Heaven,39,5,37,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,40,7,38,,,,
48,down,Queen,Another One Bites the Dust,41,4,37,,,,
49,-,Iron Maiden,The Trooper,-,44,2,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",42,18,38,,,,
51,down,Pink Floyd,What Do You Want from Me,43,14,34,,,,
52,up,Pink Floyd,Wish You Were Here,83,23,12,,,,
53,down,Pink Floyd,Wish You Were Here,44,7,37,,,,
54,down,Survivor,Eye of the Tiger,45,5,36,,,,
55,down,The Fray,How to Save a Life,46,10,35,,,,
56,down,The Proclaimers,I'm Gonna Be (500 Miles),20,20,2,,,,
57,down,Pink Floyd,Wearing the Inside Out,47,16,34,,,,
58,-,The Living Tombstone,Love I Need,-,17,1,,,,
59,down,Pink Floyd,A Great Day for Freedom,48,17,36,,,,
60,down,3 Doors Down,Here Without You,49,16,29,,,,
61,down,Pink Floyd,Coming Back to Life,50,7,34,,,,
62,down,LINKIN PARK,ROADS UNTRAVELED,51,23,2,,,,
63,-,Metallica,The Unforgiven II,-,15,5,,,,
64,down,Pink Floyd,Cluster One,52,23,34,,,,
65,down,Aerosmith,Dream On,53,3,26,,,,
66,down,Nirvana,The Man Who Sold the World (MTV Unplugged),35,4,24,,,,
67,-,Sting,Brand New Day,-,67,1,,,,
68,down,The Beatles,Yesterday (2015 Stereo Mix),61,61,4,,,,
69,down,Scorpions,Wind of Change,56,12,20,,,,
70,down,Pink Floyd,Keep Talking,58,26,28,,,,
71,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],60,14,26,,,,
72,down,Kings of Leon,Use Somebody,62,13,30,,,,
73,down,Pink Floyd,Lost for Words,64,52,29,,,,
74,down,Pink Floyd,Take It Back,66,30,24,,,,
75,down,Pink Floyd,Poles Apart,68,32,26,,,,
76,down,AC/DC,T.N.T.,70,23,24,,,,
77,down,John Mayer,Who You Love (feat. Katy Perry),71,4,21,,,,
78,down,Dire Straits,Planet of New Orleans,55,55,2,,,,
79,down,Scorpions,Still Loving You,72,8,22,,,,
80,down,Dire Straits,On Every Street,59,59,2,,,,
81,down,U2,One,73,17,15,,,,
82,down,Metallica,Enter Sandman,74,11,22,,,,
83,down,AC/DC,Highway to Hell,75,3,19,,,,
84,down,Pink Floyd,Brain Damage (2011 Remastered Version),76,41,16,,,,
85,down,Pink Floyd,Money (2011 Remastered Version),78,45,14,,,,
86,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,14,12,,,,
87,down,Dire Straits,When It Comes to You,63,63,2,,,,
88,down,The Doors,People Are Strange,81,18,13,,,,
89,-,Ozzy Osbourne,Straight to Hell,-,2,2,,,,
90,down,Dire Straits,Calling Elvis,67,67,4,,,,
91,-,One Desire,Hurt,-,25,1,,,,
92,down,Caleb Hyles,Gurenge,69,69,2,,,,
93,down,Bryan Adams,Heaven,33,5,5,,,,
94,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],84,9,6,,,,
95,down,Jean Beauvoir,Feel the Heat,4,4,2,,,,
96,-,Eric Johnson,Cliffs of Dover,-,44,2,,,,
97,down,Righteous Brothers,Unchained Melody (Re-Recorded),9,9,3,,,,
98,down,The Doors,Riders On the Storm,86,12,11,,,,
99,down,The Fray,Never Say Never,89,16,8,,,,
100,down,Scorpions,When the Smoke Is Going Down (Live),91,11,8,,,,
