Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,1,1,6,,,,
2,up,Eagles,Hotel California,2,1,64,,,,
3,up,Sting,Desert Rose,4,1,64,,,,
4,-,Leo,U cant´t Touch This - Metal Cover,-,4,1,,,,
5,up,Metallica,The Unforgiven,16,2,63,,,,
6,down,Queen,Bohemian Rhapsody,3,1,64,,,,
7,-,Queen,You're My Best Friend,-,6,1,,,,
8,up,LINKIN PARK,Numb,19,1,17,,,,
9,down,Metallica,Nothing Else Matters,6,1,63,,,,
10,down,Paul Anka,Papa,7,2,64,,,,
11,up,Pink Floyd,High Hopes,12,1,64,,,,
12,down,Mary Hopkin,Those Were the Days,9,2,59,,,,
13,down,Queen,We Will Rock You,10,1,64,,,,
14,-,Leo,X Gon' Give It to Ya (Metal Version),-,14,1,,,,
15,up,Guns N' Roses,November Rain,17,4,64,,,,
16,-,Leo,Man of Constant Sorrow (Metal Version),-,16,1,,,,
17,-,Leo,Back in Black (Metal Version) [feat. Rabea Massaad],-,17,1,,,,
18,-,Leo,Tragedy (Metal Version),-,18,1,,,,
19,-,Freddie Mercury,There Must Be More to Life Than This (Special Edition),-,19,1,,,,
20,-,Leo,Work It (Metal Version),-,20,1,,,,
21,-,Opeth,Ending Credits,-,16,1,,,,
22,-,Victory,Checks In the Mail,-,22,1,,,,
23,-,Skillet,Hero,-,14,2,,,,
24,-,Kiss,I Was Made for Lovin' You,-,23,6,,,,
25,-,Ufuk Beydemir,Ay Tenli Kadın,-,25,3,,,,
26,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,26,1,,,,
27,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,1,3,,,,
28,-,Leo,American Idiot (Metal Version),-,28,1,,,,
29,-,Leo,Old Town Road (Metal Version),-,29,1,,,,
30,-,Leo,Bad Guy (Metal Version),-,30,1,,,,
31,down,Disturbed,The Sound of Silence,14,3,62,,,,
32,-,Leo,Game of Thrones Theme (Metal Version),-,32,1,,,,
33,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",15,6,64,,,,
34,-,Leo,Thunderstruck (Metal Version) [feat. Peter Honore],-,34,1,,,,
35,up,LINKIN PARK,In the End,48,2,15,,,,
36,-,Leo,Money for Nothing (Metal Version),-,36,1,,,,
37,-,Acoustic Guitar Revival,Basket Case (Acoustic Version),-,37,1,,,,
38,-,Leo,This Is America (Metal Version),-,38,1,,,,
39,down,Scorpions,Wind of Change (Live),21,2,64,,,,
40,up,Pink Floyd,Comfortably Numb,83,9,45,,,,
41,-,Leo,Bitter Sweet Symphony (Metal Version),-,41,1,,,,
42,down,Queen,We Are the Champions,22,3,64,,,,
43,down,Sting,Englishman In New York,5,5,63,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,23,6,64,,,,
45,-,Leo,Turn Down for What (Metal Version),-,45,1,,,,
46,-,Leo,Believer (Metal Version),-,46,1,,,,
47,-,Leo,Closer (Metal Cover),-,47,1,,,,
48,-,Leo,Shape of You (Metal Cover),-,48,1,,,,
49,-,Leo,Come as You Are (feat. Stine Moracchioli),-,49,1,,,,
50,-,Leo,Sexy and I Know It,-,50,1,,,,
51,-,Leo,The Final Countdown,-,51,1,,,,
52,-,Leo,Hurt (Cover),-,52,1,,,,
53,-,Leo,While My Guitar Gently Weeps (Metal Cover),-,53,1,,,,
54,down,Nirvana,Smells Like Teen Spirit,24,5,64,,,,
55,down,Led Zeppelin,Stairway to Heaven,25,6,64,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,26,4,64,,,,
57,down,Pink Floyd,Hey You,27,3,60,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,63,,,,
59,down,No Doubt,Don't Speak,29,9,64,,,,
60,down,Guns N' Roses,Don't Cry (Original),30,6,64,,,,
61,down,Pink Floyd,Marooned,33,6,63,,,,
62,-,Leo,I Like To Move It (Metal Cover),-,62,1,,,,
63,-,Leo,Can't Stop the Feeling (Metal Cover),-,63,1,,,,
64,-,Leo,Heathens (Metal Cover),-,64,1,,,,
65,-,Leo,Aerials (Acoustic Cover),-,65,1,,,,
66,-,Leo,Vertigo (Metal Cover),-,66,1,,,,
67,down,The Beatles,Yesterday,35,5,64,,,,
68,down,Queen,Don't Stop Me Now,36,6,62,,,,
69,-,Leo,Wrecking Ball (Metal Cover),-,69,1,,,,
70,-,Leo,Eye of the Tiger (feat. Rob Lundgren) [Metal Cover],-,70,1,,,,
71,-,Leo,Radioactive (Metal Cover),-,71,1,,,,
72,-,Leo,Ace of Spades (Metal Cover),-,72,1,,,,
73,-,Leo,Get Lucky (Metal Cover) [feat. Rabea Massad],-,73,1,,,,
74,-,Leo,Take Me to Church (Metal Cover),-,74,1,,,,
75,-,Dire Straits,Sultans of Swing,-,4,9,,,,
76,-,Queen,I Want It All,-,13,2,,,,
77,-,Metallica,Fade to Black (Remastered),-,18,7,,,,
78,down,The Cranberries,Zombie,39,7,63,,,,
79,down,Snow Patrol,Chasing Cars,41,6,49,,,,
80,down,Queen,Another One Bites the Dust,42,4,61,,,,
81,-,Queen,I Want It All,-,36,3,,,,
82,down,Opus,Live Is Life,44,3,25,,,,
83,down,LINKIN PARK,CASTLE OF GLASS,45,7,62,,,,
84,down,Pink Floyd,What Do You Want from Me,50,14,58,,,,
85,-,Leo,Song 2 (Metal Cover),-,85,1,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,62,,,,
87,-,Leo,Firework (Metal Cover),-,87,1,,,,
88,down,Survivor,Eye of the Tiger,52,5,59,,,,
89,-,Leo,Hello (Metal Cover) [feat. Pete Cottrell],-,89,1,,,,
90,-,Queen,Bijou (Remastered 2011),-,38,1,,,,
91,-,Leo,Smells like teen spirit - Metal Cover,-,91,1,,,,
92,down,Pink Floyd,Wish You Were Here,56,7,61,,,,
93,-,Leo,Elastic Heart - Metal Cover,-,93,1,,,,
94,-,Leo,Moves like Jagger - Metal Cover,-,94,1,,,,
95,-,Leo,Gangsta´s Paradise - Metal Cover,-,95,1,,,,
96,-,Leo,Roar - Metal Cover,-,96,1,,,,
97,down,Pink Floyd,Wearing the Inside Out,57,16,58,,,,
98,-,Leo,Never gonna Give You Up - Metal Cover,-,98,1,,,,
99,down,Pink Floyd,A Great Day for Freedom,58,17,60,,,,
100,down,The Fray,How to Save a Life,59,10,59,,,,
