Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,0,,,,
2,down,Sting,Desert Rose,1,1,0,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,0,,,,
4,-,Angel Witch,Condemned,-,4,0,,,,
5,-,Angels & Airwaves,The Flight of Apollo,-,5,0,,,,
6,up,Paul Anka,Papa,6,2,0,,,,
7,up,Queen,We Will Rock You,7,1,0,,,,
8,down,Queen,Bohemian Rhapsody,5,1,0,,,,
9,up,Bruce Hornsby & The Range,The Way It Is,71,9,0,,,,
10,-,Airbourne,Live It Up,-,10,0,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,8,8,0,,,,
12,down,Metallica,Nothing Else Matters,9,1,0,,,,
13,down,Nirvana,The Man Who Sold the World (MTV Unplugged),4,4,0,,,,
14,down,Guns N' Roses,November Rain,13,4,0,,,,
15,up,Led Zeppelin,Stairway to Heaven,19,5,0,,,,
16,down,Disturbed,The Sound of Silence,14,3,0,,,,
17,up,Scorpions,Wind of Change (Live),30,2,0,,,,
18,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,18,0,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,17,6,0,,,,
20,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,0,,,,
21,down,Metallica,The Unforgiven,18,2,0,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,6,0,,,,
23,-,AC/DC,Thunderstruck,-,12,0,70,2019-11-17,63,2019-12-08
24,down,Queen,We Are the Champions,21,3,0,,,,
25,up,AC/DC,Highway to Hell,33,3,0,,,,
26,down,Evanescence,Bring Me To Life,22,4,0,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,25,4,0,,,,
28,down,The Beatles,Yesterday,23,5,0,,,,
29,down,Guns N' Roses,Don't Cry (Original),26,6,0,,,,
30,down,Pink Floyd,High Hopes,12,1,0,,,,
31,up,Bon Jovi,Livin' On a Prayer,44,14,0,,,,
32,up,The Police,Every Breath You Take,66,10,0,,,,
33,-,Stan Ridgway,Camouflage,-,33,0,,,,
34,down,Sting,Englishman In New York,27,5,0,,,,
35,up,Queen,The Show Must Go On,45,7,0,,,,
36,-,Queen,Killer Queen,-,13,0,,,,
37,down,No Doubt,Don't Speak,28,9,0,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,0,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,31,7,0,,,,
40,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,40,0,,,,
41,down,Coldplay,Clocks,34,22,0,,,,
42,down,Survivor,Eye of the Tiger,36,5,0,,,,
43,down,Queen,Don't Stop Me Now,39,6,0,,,,
44,down,Queen,Another One Bites the Dust,42,4,0,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",43,18,0,,,,
46,down,Led Zeppelin,Immigrant Song,11,11,0,,,,
47,up,Pink Floyd,Wish You Were Here,47,7,0,,,,
48,up,The Fray,How to Save a Life,49,10,0,,,,
49,up,Pink Floyd,What Do You Want from Me,51,14,0,,,,
50,up,Kings of Leon,Use Somebody,52,13,0,,,,
51,up,3 Doors Down,Here Without You,60,16,0,,,,
52,up,Pink Floyd,Lost for Words,54,52,0,,,,
53,up,Pink Floyd,Coming Back to Life,55,7,0,,,,
54,up,AC/DC,T.N.T.,61,23,0,,,,
55,up,Pink Floyd,Keep Talking,63,26,0,,,,
56,up,Pink Floyd,Take It Back,64,30,0,,,,
57,down,Bryan Adams,Summer Of '69,48,48,0,,,,
58,up,Pink Floyd,Poles Apart,65,32,0,,,,
59,up,Aerosmith,Dream On,68,3,0,,,,
60,-,U2,One,-,17,0,,,,
61,up,Scorpions,Still Loving You,72,8,0,,,,
62,down,Pink Floyd,Hey You,40,3,0,,,,
63,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],74,14,0,,,,
64,up,John Mayer,Who You Love (feat. Katy Perry),75,4,0,,,,
65,up,Pink Floyd,Brain Damage (2011 Remastered Version),76,41,0,,,,
66,up,Pink Floyd,Money (2011 Remastered Version),77,45,0,,,,
67,down,Led Zeppelin,Heartbreaker,50,50,0,,,,
68,down,Pink Floyd,A Great Day for Freedom,53,17,0,,,,
69,down,Pink Floyd,Marooned,46,6,0,,,,
70,up,The Doors,Riders On the Storm,78,12,0,,,,
71,up,Aerosmith,Dream On,79,71,0,,,,
72,up,The Fray,Never Say Never,80,16,0,,,,
73,up,Scorpions,When the Smoke Is Going Down (Live),91,11,0,,,,
74,up,Supertramp,Logical Song,82,20,0,,,,
75,down,Pink Floyd,Cluster One,57,23,0,,,,
76,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],86,9,0,,,,
77,up,Santana,Smooth (feat. Rob Thomas),87,28,0,,,,
78,up,The Fray,You Found Me,88,78,0,,,,
79,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],84,14,0,,,,
80,up,Pink Floyd,Wearing the Inside Out,81,16,0,,,,
81,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),100,47,0,,,,
82,-,Pink Floyd,Time (2011 Remastered Version),-,15,0,,,,
83,-,The Doors,People Are Strange,-,18,0,,,,
84,-,LINKIN PARK,Burn It Down,-,16,0,,,,
85,down,Bad Wolves,Zombie,32,22,0,,,,
86,down,Jim Morrison & The Doors,The Ghost Song,37,37,0,,,,
87,down,The Cranberries,Zombie,83,7,0,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,19,0,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,62,0,,,,
90,-,Queensrÿche,The Mission,-,12,0,,,,
91,-,Ozzy Osbourne,Perry Mason,-,18,0,,,,
92,-,Ozzy Osbourne,Shot In the Dark,-,20,0,,,,
93,down,Within Temptation,Stairway to the Skies,15,15,0,,,,
94,down,Within Temptation,Where Is the Edge,16,16,0,,,,
95,-,Matt Monro,All of a Sudden,-,95,0,,,,
96,-,The Calling,Wherever You Will Go,-,14,0,,,,
97,-,Santana,Into the Night (feat. Chad Kroeger),-,11,0,,,,
98,-,Leonard Cohen,Dance Me to the End of Love,-,34,0,,,,
99,-,Eagles,Hotel California (Live),-,99,0,,,,
100,-,Frankie Valli,Can't Take My Eyes Off You,-,4,0,,,,
