Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,56,,,,
2,up,Mary Hopkin,Those Were the Days,9,2,51,,,,
3,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,3,,,,
4,up,Guns N' Roses,November Rain,11,4,56,,,,
5,down,Sting,Desert Rose,3,1,56,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,20,6,56,,,,
7,-,AC/DC,Moneytalks,-,7,1,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,27,4,56,,,,
9,down,Queen,Bohemian Rhapsody,5,1,56,,,,
10,-,Cold,Quiet Now,-,10,1,,,,
11,up,The Anix,Die with You (Simdist Remix),48,11,2,,,,
12,-,Guns N' Roses,Paradise City,-,12,3,,,,
13,down,Metallica,Nothing Else Matters,6,1,55,,,,
14,down,Pink Floyd,High Hopes,7,1,56,,,,
15,down,Paul Anka,Papa,8,2,56,,,,
16,-,Charlie feathers With Jody & Jerry,Get With It,-,16,1,,,,
17,down,Queen,We Will Rock You,10,1,56,,,,
18,-,Guns N' Roses,Live and Let Die,-,18,1,,,,
19,up,Queen,The Show Must Go On,21,7,44,,,,
20,-,Guns N' Roses,Since I Don't Have You,-,20,1,,,,
21,down,Disturbed,The Sound of Silence,13,3,54,,,,
22,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,56,,,,
23,-,W.E.T.,Still Unbroken,-,23,1,,,,
24,down,Metallica,The Unforgiven,16,2,55,,,,
25,down,In Extremo,Troja,18,18,2,,,,
26,up,3 Doors Down,Here Without You,60,16,45,,,,
27,up,Scorpions,Wind of Change (Live),40,2,56,,,,
28,-,Blur,Song 2,-,28,1,,,,
29,up,Electric Boys,Mary In the Mystery World,36,29,2,,,,
30,down,LINKIN PARK,In the End,17,2,7,,,,
31,up,World Party,Is It Like Today?,42,31,2,,,,
32,-,Deepak Chopra & Gina Gershon,Flight to Freedom,-,32,1,,,,
33,up,Roxette,Almost Unreal,49,33,2,,,,
34,down,Queen,We Are the Champions,19,3,56,,,,
35,up,Rod Stewart,Young Turks,57,35,2,,,,
36,down,Nirvana,Smells Like Teen Spirit,33,5,56,,,,
37,down,Led Zeppelin,Stairway to Heaven,23,6,56,,,,
38,-,The Cranberries,New New York,-,38,1,,,,
39,down,Evanescence,Bring Me To Life,24,4,52,,,,
40,-,AC/DC,Thunderstruck,-,12,5,70,2019-11-17,63,2019-12-08
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,2,55,,,,
42,-,Metallica,Low Man's Lyric,-,15,1,,,,
43,down,LINKIN PARK,Numb,26,1,9,,,,
44,-,Paul Anka,Love Is a Lonely Song,-,44,1,,,,
45,down,Guns N' Roses,Don't Cry (Original),28,6,56,,,,
46,down,Pink Floyd,Marooned,29,6,55,,,,
47,-,Metallica,The Unforgiven II,-,15,11,,,,
48,-,Metallica,My Friend of Misery,-,40,1,,,,
49,down,The Beatles,Yesterday,30,5,56,,,,
50,-,Universe,Rollin' On,-,50,1,,,,
51,down,Sting,Englishman In New York,31,5,55,,,,
52,down,No Doubt,Don't Speak,32,9,56,,,,
53,down,Pink Floyd,Hey You,43,3,52,,,,
54,down,The Cranberries,Zombie,34,7,55,,,,
55,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,55,2,,,,
56,down,Queen,Don't Stop Me Now,35,6,54,,,,
57,down,Snow Patrol,Chasing Cars,37,6,41,,,,
58,down,Opus,Live Is Life,39,3,17,,,,
59,down,Led Zeppelin,Stairway to Heaven,41,5,53,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,44,7,54,,,,
61,down,Queen,Another One Bites the Dust,46,4,53,,,,
62,down,Pink Floyd,What Do You Want from Me,47,14,50,,,,
63,down,Survivor,Eye of the Tiger,50,5,51,,,,
64,down,Pink Floyd,Wish You Were Here,53,7,53,,,,
65,down,Pink Floyd,Wearing the Inside Out,55,16,50,,,,
66,down,Pink Floyd,A Great Day for Freedom,56,17,52,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",59,18,54,,,,
68,down,The Fray,How to Save a Life,58,10,51,,,,
69,down,Scorpions,Wind of Change,61,12,36,,,,
70,down,Pink Floyd,Coming Back to Life,62,7,50,,,,
71,down,Pink Floyd,Cluster One,63,23,50,,,,
72,down,Aerosmith,Dream On,64,3,41,,,,
73,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,4,40,,,,
74,down,Pink Floyd,Keep Talking,67,26,43,,,,
75,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,14,42,,,,
76,down,Pink Floyd,Take It Back,69,30,39,,,,
77,-,Aerosmith,I Don't Want to Miss a Thing,-,8,23,,,,
78,down,Pink Floyd,Poles Apart,70,32,41,,,,
79,down,Kings of Leon,Use Somebody,73,13,46,,,,
80,-,Killswitch Engage,This Fire,-,26,3,,,,
81,down,Bruce Springsteen,Letter To You,22,3,6,,,,
82,-,Metallica,Holier Than Thou,-,45,1,,,,
83,-,Metallica,Don't Tread On Me,-,47,1,,,,
84,down,Pink Floyd,Lost for Words,74,52,45,,,,
85,down,AC/DC,T.N.T.,76,23,40,,,,
86,up,Scorpions,Still Loving You,99,8,38,,,,
87,down,Scorpions,Eye of the Storm,72,72,2,,,,
88,down,Pink Floyd,Comfortably Numb,77,9,37,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll (with the Sex Pistols),-,66,1,,,,
90,down,Elvis Presley,It's Now or Never,75,13,4,,,,
91,down,Bruce Springsteen,One Minute You're Here,83,83,2,,,,
92,down,Pretty Maids,Mother of All Lies,86,86,2,,,,
93,down,John Mayer,Who You Love (feat. Katy Perry),78,4,37,,,,
94,down,Bryan Adams,Please Forgive Me,79,2,25,,,,
95,down,Leonard Cohen,Happens to the Heart,38,30,4,,,,
96,-,Elvis Presley,Don't Be Cruel,-,86,1,,,,
97,down,Metallica,Enter Sandman,80,11,38,,,,
98,down,The Beatles,Here Comes the Sun (Take 9),25,25,4,,,,
99,down,U2,One,98,17,25,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],88,14,24,,,,
