Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,150,,,,
2,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,20,,,,
3,up,Queen,Bohemian Rhapsody,4,1,150,,,,
4,down,Sting,Desert Rose,3,1,149,,,,
5,up,Paul McCartney,Find My Way,5,1,92,,,,
6,down,Pink Floyd,High Hopes,2,1,150,,,,
7,down,Mary Hopkin,Those Were the Days,6,2,145,,,,
8,down,Paul Anka,Papa,7,2,150,,,,
9,up,Queen,We Will Rock You,9,1,149,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,10,5,80,,,,
11,down,Queen,The Show Must Go On,8,7,133,,,,
12,up,Disturbed,The Sound of Silence,12,3,147,,,,
13,up,LINKIN PARK,In the End,13,2,98,,,,
14,up,Queen,We Are the Champions,15,3,150,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,9,7,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,150,,,,
17,up,LINKIN PARK,Numb,18,1,102,,,,
18,-,Steely Dan,Do It Again,-,18,1,,,,
19,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,149,,,,
20,up,Metallica,The Unforgiven II,89,15,14,,,,
21,down,Evanescence,Bring Me To Life,20,4,136,,,,
22,down,Pink Floyd,Hey You,14,3,146,,,,
23,-,Heart,All I Wanna Do Is Make Love to You,-,23,3,,,,
24,down,Evanescence,My Immortal (Band Version),22,16,75,,,,
25,-,The Sweet,Love Is Like Oxygen,-,25,1,,,,
26,down,Pink Floyd,Marooned,23,6,146,,,,
27,down,Led Zeppelin,Stairway to Heaven,24,6,148,,,,
28,down,The Beatles,Yesterday,26,5,148,,,,
29,down,Queen,Don't Stop Me Now,27,6,148,,,,
30,down,Metallica,The Unforgiven,28,26,12,,,,
31,down,Sting,Englishman In New York,30,5,148,,,,
32,-,Del Shannon,Runaway (Stereo Version),-,32,1,,,,
33,down,The Cranberries,Zombie,31,7,147,,,,
34,-,LINKIN PARK,New Divide (Instrumental),-,34,1,,,,
35,up,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",73,35,8,,,,
36,down,Snow Patrol,Chasing Cars,32,6,133,,,,
37,down,Evanescence,My Immortal,33,6,77,,,,
38,-,Don Mclean,American Pie,-,19,3,,,,
39,down,Queen,Another One Bites the Dust,34,4,146,,,,
40,up,Elton John,Goodbye Yellow Brick Road (Remastered),91,39,4,,,,
41,down,Opus,Live Is Life,35,3,100,,,,
42,down,Led Zeppelin,Stairway to Heaven,36,5,145,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,38,7,148,,,,
44,up,Elton John,Candle In the Wind (Remastered),92,22,4,,,,
45,up,Scorpions,Wind of Change,46,12,124,,,,
46,up,Keane,Somewhere Only We Know,80,21,3,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",39,18,147,,,,
48,down,Pink Floyd,Wish You Were Here,41,7,146,,,,
49,down,Evanescence,Hello,42,7,75,,,,
50,down,Pink Floyd,What Do You Want from Me,43,14,143,,,,
51,down,The Fray,How to Save a Life,44,10,138,,,,
52,down,Survivor,Eye of the Tiger,45,5,144,,,,
53,down,Pink Floyd,Coming Back to Life,47,7,136,,,,
54,down,Pink Floyd,Wearing the Inside Out,48,16,139,,,,
55,down,Pink Floyd,A Great Day for Freedom,49,17,139,,,,
56,down,Aerosmith,Dream On,50,3,125,,,,
57,down,Bryan Adams,(Everything I Do) I Do It for You,51,5,57,,,,
58,down,Pink Floyd,Cluster One,52,23,135,,,,
59,down,Pink Floyd,Comfortably Numb,53,9,123,,,,
60,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],54,14,127,,,,
61,down,Scorpions,Still Loving You,55,8,121,,,,
62,down,Kings of Leon,Use Somebody,56,13,122,,,,
63,down,Pink Floyd,Keep Talking,57,26,125,,,,
64,down,Bryan Adams,Please Forgive Me,59,2,93,,,,
65,down,Metallica,Nothing Else Matters,60,1,136,,,,
66,down,Pink Floyd,Take It Back,61,30,115,,,,
67,down,Yousef Tobail,For our joys (feat. Shanta),29,29,2,,,,
68,down,Pink Floyd,Poles Apart,62,32,114,,,,
69,down,AC/DC,T.N.T.,63,23,115,,,,
70,up,Bush,Heavy Is The Ocean,82,70,2,,,,
71,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,14,96,,,,
72,down,Frankie Valli,Can't Take My Eyes Off You,65,4,68,,,,
73,up,Crippled Black Phoenix,The Pilgrim,83,73,2,,,,
74,down,Pink Floyd,Lost for Words,66,52,115,,,,
75,down,AC/DC,Highway to Hell,67,3,104,,,,
76,down,LINKIN PARK & Kiiara,Heavy,68,32,15,,,,
77,down,John Mayer,Who You Love (feat. Katy Perry),69,4,103,,,,
78,up,Metallica,Nothing Else Matters,81,2,15,,,,
79,down,The Police,Every Breath You Take,70,10,86,,,,
80,down,U2,One,71,17,79,,,,
81,down,Bon Jovi,Livin' On a Prayer,72,14,52,,,,
82,down,Pink Floyd,Wish You Were Here,74,23,71,,,,
83,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],75,9,53,,,,
84,down,Pink Floyd,Brain Damage (2011 Remastered Version),76,41,71,,,,
85,-,LongestSoloEver,Play With Me (Sonic.EXE Song),-,84,1,,,,
86,-,Dave Matthews Band,The Dreaming Tree,-,86,1,,,,
87,down,Bon Jovi,Limitless,58,58,2,,,,
88,down,Sting,Fragile,16,5,7,,,,
89,-,Stereophonics,I Wanna Get Lost with You (Acoustic) [Bonus Track],-,47,1,,,,
90,-,Alan Parsons,As Lights Fall,-,51,1,,,,
91,-,Queen,A Winter's Tale (Remastered 2011),-,54,1,,,,
92,-,Queen,Love Kills (The Ballad),-,56,1,,,,
93,-,Chris de Burgh,Last Night (Bonus Track),-,64,1,,,,
94,down,Ali Edwards & Casey Edwards,Devil Trigger,37,37,2,,,,
95,down,Pink Floyd,Money (2011 Remastered Version),77,45,61,,,,
96,down,Iggy Pop,Corruption,40,40,2,,,,
97,down,John Mayer,Heartbreak Warfare,19,19,3,,,,
98,down,Kenny Rogers,The Gambler,25,17,7,100,2020-03-22,100,2020-03-22
99,down,Danger Twins,Thing of Beauty,21,8,9,,,,
