Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,188,,,,
2,up,Paul McCartney,Find My Way,2,1,130,,,,
3,-,Soundgarden,Live to Rise,-,3,3,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,183,,,,
5,up,LINKIN PARK,In the End,9,2,135,,,,
6,up,Disturbed,The Sound of Silence,11,3,185,,,,
7,up,Queen,Don't Stop Me Now,40,6,186,,,,
8,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,188,,,,
9,up,LINKIN PARK,Numb,15,1,139,,,,
10,up,Sting,Desert Rose,17,1,187,,,,
11,up,Pink Floyd,High Hopes,19,1,188,,,,
12,up,Cherie,Betcha Never,52,12,2,,,,
13,-,The Killers,Mr. Brightside,-,13,5,,,,
14,-,Bleach Garden,Make or Break,-,5,1,,,,
15,-,Audioslave,Like a Stone,-,15,3,,,,
16,-,Slipknot,Unsainted,-,16,1,,,,
17,-,Riverside,Promise,-,17,1,,,,
18,up,Queen,Bohemian Rhapsody,20,1,188,,,,
19,up,Led Zeppelin,Stairway to Heaven,22,5,181,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,23,7,186,,,,
21,up,Survivor,Eye of the Tiger,24,5,181,,,,
22,down,Paul Anka,Papa,4,2,188,,,,
23,up,The Fray,How to Save a Life,26,10,176,,,,
24,up,Scorpions,Still Loving You,29,8,159,,,,
25,up,Frankie Valli,Can't Take My Eyes Off You,30,4,100,,,,
26,down,Metallica,Nothing Else Matters,6,1,174,,,,
27,up,Kings of Leon,Use Somebody,31,13,160,,,,
28,down,Pink Floyd,Marooned,25,6,184,,,,
29,up,JeanLaurent Ducroiset,Vivaldi Summer,71,29,2,,,,
30,up,Pink Floyd,Hey You,33,3,184,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,187,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,14,133,,,,
33,up,Eye of the Tiger,Eye of the Tiger (Single),46,2,46,,,,
34,up,AC/DC,T.N.T.,36,23,152,,,,
35,up,AC/DC,Highway to Hell,38,3,139,,,,
36,down,Voyager,Submarine,32,32,2,,,,
37,up,Queen,We Are the Champions,39,3,188,,,,
38,up,Polyphia,Neurotica,49,38,2,,,,
39,up,LINKIN PARK & Kiiara,Heavy,41,32,48,,,,
40,down,Sports,Strange to Hear,5,5,2,,,,
41,up,John Mayer,Who You Love (feat. Katy Perry),43,4,134,,,,
42,up,Elvis Presley,Can't Help Falling In Love,44,8,57,,,,
43,up,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",54,43,4,,,,
44,up,Bella Ciao,Bella Ciao,45,7,71,,,,
45,up,Kenny Rogers,Lady,47,7,43,,,,
46,up,Blue & Elton John,Sorry Seems to Be the Hardest Word (Ruffin Ready Soul Mix),74,46,2,,,,
47,up,All-4-One,I Swear,60,27,7,,,,
48,up,Giveaway,Leave Me Be,78,48,2,,,,
49,down,The Doors,Riders On the Storm,48,12,59,,,,
50,up,Greta Van Fleet,Farewell For Now,61,50,2,,,,
51,down,Sting,Shape of My Heart,7,3,30,,,,
52,down,Pink Floyd,Wish You Were Here,51,7,184,,,,
53,down,The Halo Effect,Path Of Fierce Resistance,16,16,2,,,,
54,up,3 Years Hollow,The Other Side (feat. Morgan Rose),63,54,2,,,,
55,up,Bush,Miracle,64,55,2,,,,
56,up,Bush,1000 Years (with Amy Lee),65,56,2,,,,
57,up,Poly,Perfect,66,57,2,,,,
58,up,Poly,Cover My Eyes,67,58,2,,,,
59,up,Polyphia,Look But Don't Touch (feat. Lewis Grant),68,59,2,,,,
60,up,Chris Cornell,When Bad Does Good,69,60,2,,,,
61,down,The Doors,People Are Strange,55,18,54,,,,
62,down,The Fray,Never Say Never,56,16,35,,,,
63,-,Daughtry,Louder Than Ever,-,6,1,,,,
64,-,Daughtry,There and Back Again,-,12,1,,,,
65,-,Daughtry,Losing My Mind,-,8,1,,,,
66,-,Daughtry,Break the Spell,-,11,1,,,,
67,down,The Rolling Stones,Paint It Black,37,13,8,,,,
68,down,Heavy Young Heathens,Being Evil Has a Price,10,10,6,,,,
69,down,Leonard Cohen,Dance Me to the End of Love,57,34,18,,,,
70,down,JAY-Z & LINKIN PARK,Numb / Encore,58,11,26,,,,
71,-,Daughtry,Outta My Head,-,14,1,,,,
72,-,Daughtry,Learn My Lesson,-,16,1,,,,
73,-,Daughtry,Every Time You Turn Around,-,17,1,,,,
74,down,Aretha Franklin,I Say a Little Prayer,21,21,3,,,,
75,-,Daughtry,Over You,-,37,1,,,,
76,down,Journey,Don't Stop Believin',59,29,25,,,,
77,-,Daughtry,No Surprise,-,47,1,,,,
78,up,Mahmoud El Esseily,Tamtheleya,81,2,26,,,,
79,-,Daughtry,Home,-,50,1,,,,
80,up,Metallica,The Unforgiven,82,2,107,,,,
81,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,65,,,,
82,-,Daughtry,Used To,-,52,1,,,,
83,-,Santana,Smooth (feat. Rob Thomas),-,28,11,,,,
84,down,Fleetwood Mac,The Chain,18,18,6,,,,
85,down,Symphony Of Sweden,Bad Thoughts,8,6,3,,,,
86,down,Taproot,Shine,12,12,3,,,,
87,down,Travis,Happy To Hang Around,13,13,3,,,,
