Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,210,,,,
2,up,Paul McCartney,Find My Way,2,1,152,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,205,,,,
4,-,Divide Music,Worlds Collide,-,4,1,,,,
5,-,VUKOVI,MERCY KILL,-,5,1,,,,
6,down,Paul Anka,Papa,4,2,210,,,,
7,down,LINKIN PARK,In the End,6,2,156,,,,
8,up,Scorpions,Still Loving You,22,8,180,,,,
9,up,Amira Elfeky,Everything I Do Is For You,24,9,2,,,,
10,down,Disturbed,The Sound of Silence,7,3,207,,,,
11,up,Dread Engine,All I Need,46,11,2,,,,
12,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",8,6,210,,,,
13,up,HourHouse,6FLOW,58,13,2,,,,
14,up,Wayside,Safe Forever,63,14,4,,,,
15,down,LINKIN PARK,Numb,9,1,160,,,,
16,up,Wayside,Half Nelson,64,7,4,,,,
17,up,Wayside,Parallax Error,66,17,4,,,,
18,down,Sting,Desert Rose,10,1,209,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,4,102,,,,
20,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),68,20,2,,,,
21,down,Pink Floyd,High Hopes,11,1,209,,,,
22,down,U2,One,17,17,91,,,,
23,down,Sting,Shape of My Heart,12,3,51,,,,
24,down,Queen,Bohemian Rhapsody,14,1,210,,,,
25,down,Led Zeppelin,Stairway to Heaven,15,5,203,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,18,7,208,,,,
27,up,"Silos, Crazy Town, Judge & Jury & Ray Garrison",Lighthouse,36,27,2,,,,
28,down,Survivor,Eye of the Tiger,19,5,201,,,,
29,-,John Lennon,Stand By Me,-,29,5,,,,
30,down,Metallica,Nothing Else Matters,20,1,193,,,,
31,down,The Fray,How to Save a Life,21,10,198,,,,
32,down,The Beatles,Now And Then,5,5,3,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,23,4,122,,,,
34,down,Pink Floyd,Hey You,25,3,206,,,,
35,down,Kings of Leon,Use Somebody,26,13,182,,,,
36,down,Pink Floyd,Marooned,27,6,206,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,209,,,,
38,down,AC/DC,T.N.T.,32,23,172,,,,
39,-,The Cranberries,Zombie,-,7,172,,,,
40,-,Cradle of Filth,She Is A Fire,-,40,1,,,,
41,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,7,155,,,,
42,down,Queen,Don't Stop Me Now,37,6,208,,,,
43,down,AC/DC,Highway to Hell,39,3,161,,,,
44,down,Queen,We Are the Champions,40,3,210,,,,
45,down,LINKIN PARK & Kiiara,Heavy,43,32,70,,,,
46,down,John Mayer,Who You Love (feat. Katy Perry),44,4,156,,,,
47,down,Elvis Presley,Can't Help Falling In Love,45,8,79,,,,
48,up,Bella Ciao,Bella Ciao,48,5,93,,,,
49,up,quannnic,How to Hold a Knife,69,5,4,,,,
50,up,Pink Floyd,Wish You Were Here,50,7,206,,,,
51,up,Pettinellis,Tu o Va L'Americano,51,51,2,,,,
52,up,Kenny Rogers,Lady,53,7,65,,,,
53,-,Delta Enigma,Demons,-,53,1,,,,
54,up,The Doors,Riders On the Storm,55,12,81,,,,
55,up,The Fray,Never Say Never,57,16,54,,,,
56,up,Metallica,The Unforgiven,60,2,123,,,,
57,up,Eye of the Tiger,Eye of the Tiger (Single),71,2,68,,,,
58,-,Eagles,"Hotel California (Live on MTV, 1994)",-,18,9,,,,
59,-,Eagles,I Can't Tell You Why,-,35,3,,,,
60,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,42,3,,,,
61,up,Journey,Faithfully (Live),62,61,2,,,,
62,up,The Doors,People Are Strange,65,18,71,,,,
63,down,Divide Music,Who's Next?,30,30,2,,,,
64,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],61,5,40,,,,
65,up,Leonard Cohen,Dance Me to the End of Love,67,34,33,,,,
66,up,JAY-Z & LINKIN PARK,Numb / Encore,70,11,41,,,,
67,down,Kfir Ochaion,The Godfather,13,13,4,,,,
68,up,Journey,Don't Stop Believin',73,29,38,,,,
