Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,86,,,,
2,up,Måneskin,Beggin,86,1,2,,,,
3,down,Paul McCartney,Find My Way,2,1,28,,,,
4,down,Sting,Desert Rose,3,1,86,,,,
5,-,The J. Geils Band,Centerfold,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,4,1,86,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,6,5,18,,,,
8,-,The Police,Roxanne (Remastered 2003),-,8,1,,,,
9,down,Metallica,Nothing Else Matters,5,1,85,,,,
10,down,Pink Floyd,High Hopes,7,1,86,,,,
11,down,Mary Hopkin,Those Were the Days,9,2,81,,,,
12,down,Paul Anka,Papa,10,2,86,,,,
13,down,Queen,We Will Rock You,11,1,86,,,,
14,-,The Police,Darkness (Remastered 2003),-,14,1,,,,
15,down,Guns N' Roses,November Rain,12,4,86,,,,
16,-,The Police,Invisible Sun,-,16,1,,,,
17,up,Evanescence,My Immortal,18,6,15,,,,
18,down,Pink Floyd,Marooned,8,6,85,,,,
19,down,Disturbed,The Sound of Silence,13,3,84,,,,
20,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,20,1,,,,
21,down,Metallica,The Unforgiven,15,2,85,,,,
22,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,86,,,,
23,down,LINKIN PARK,In the End,17,2,37,,,,
24,-,The Police,Spirits in the Material World (Remastered 2003),-,24,1,,,,
25,up,Led Zeppelin,Good Times Bad Times,44,25,2,,,,
26,up,Pink Floyd,Hey You,31,3,82,,,,
27,down,Scorpions,Wind of Change (Live),20,2,86,,,,
28,-,The Police,The Bed's Too Big Without You,-,28,1,,,,
29,down,Queen,We Are the Champions,21,3,86,,,,
30,-,The Police,On Any Other Day,-,30,1,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,29,6,86,,,,
32,-,The Police,Bring On the Night,-,32,1,,,,
33,-,Sleep Token,Alkaline,-,33,1,,,,
34,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,34,1,,,,
35,down,Pink Floyd,Comfortably Numb,19,9,66,,,,
36,down,Led Zeppelin,Stairway to Heaven,22,6,86,,,,
37,down,LINKIN PARK,Numb,24,1,39,,,,
38,-,The Police,Canary in a Coalmine,-,38,1,,,,
39,down,Nirvana,Smells Like Teen Spirit,14,5,85,,,,
40,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,40,1,,,,
41,down,Evanescence,Bring Me To Life,25,4,74,,,,
42,down,No Doubt,Don't Speak,26,9,86,,,,
43,-,The Police,Driven to Tears,-,43,1,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,37,4,86,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,85,,,,
46,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,46,1,,,,
47,down,Queen,Don't Stop Me Now,28,6,84,,,,
48,up,Pink Floyd,Wish You Were Here,55,7,83,,,,
49,down,The Beatles,Yesterday,32,5,86,,,,
50,down,Sting,Englishman In New York,33,5,85,,,,
51,up,Oasis,Wonderwall,87,27,6,,,,
52,-,Scorpions,Maybe I Maybe You,-,52,3,,,,
53,down,Guns N' Roses,Don't Cry (Original),45,6,86,,,,
54,down,The Cranberries,Zombie,39,7,85,,,,
55,down,Queen,Another One Bites the Dust,40,4,83,,,,
56,down,Snow Patrol,Chasing Cars,41,6,71,,,,
57,-,R.E.M.,Losing My Religion,-,31,1,,,,
58,down,Led Zeppelin,Stairway to Heaven,42,5,81,,,,
59,down,Opus,Live Is Life,43,3,38,,,,
60,-,Qarar Ezala,Emshy Fe Sokat,-,60,1,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,47,7,84,,,,
62,down,Pink Floyd,What Do You Want from Me,49,14,80,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,84,,,,
64,-,The Police,Can't Stand Losing You,-,64,1,,,,
65,down,Survivor,Eye of the Tiger,51,5,81,,,,
66,-,The Police,So Lonely (Remastered 2003),-,66,1,,,,
67,down,Evanescence,Hello,53,7,15,,,,
68,-,The Police,Message in a Bottle,-,68,1,,,,
69,-,ПопКорн,Bad Gay,-,69,1,,,,
70,down,Evanescence,My Immortal (Band Version),69,16,15,,,,
71,up,Disturbed,Decadence,90,71,2,,,,
72,down,Bon Jovi,Livin' On a Prayer,23,14,16,,,,
73,down,Nirvana,The Man Who Sold the World (MTV Unplugged),56,4,69,,,,
74,down,Queen,The Show Must Go On,58,7,73,,,,
75,down,Scorpions,Wind of Change,59,12,63,,,,
76,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,37,1,,,,
77,down,Neil Young,Harvest Moon,46,38,4,,,,
78,down,Vetiver,Driver,52,52,2,,,,
79,-,Ry Cooder,Maria Elena,-,41,1,,,,
80,down,Vetiver,I Know No Pardon,54,54,2,,,,
81,down,Joseph Demaree,Chinese Translation,57,57,2,,,,
82,-,The Anix,Follow,-,82,1,,,,
83,-,Powerwolf,Dancing with the Dead,-,83,1,,,,
84,-,Tropic Gold,Chemicals,-,84,1,,,,
85,-,VOLA,Napalm,-,85,1,,,,
86,down,Pink Floyd,Wearing the Inside Out,60,16,80,,,,
87,down,Pink Floyd,A Great Day for Freedom,61,17,82,,,,
88,down,The Fray,How to Save a Life,62,10,81,,,,
89,down,Pink Floyd,Coming Back to Life,63,7,79,,,,
90,down,Pink Floyd,Cluster One,64,23,79,,,,
91,down,Aerosmith,Dream On,65,3,70,,,,
92,down,Metallica,Enter Sandman,66,11,65,,,,
93,down,Pink Floyd,Keep Talking,67,26,72,,,,
94,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,14,71,,,,
95,down,Bon Jovi,It's My Life (Live),72,72,2,,,,
96,-,3 Doors Down,Here Without You,-,16,68,,,,
97,down,The Who,Baba O'Riley,48,47,4,,,,
98,down,Pink Floyd,Hey You,36,36,2,,,,
99,down,Pink Floyd,Comfortably Numb,38,38,2,,,,
100,down,Pink Floyd,Take It Back,70,30,68,,,,
